Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5,1,40836,Samuel,Sweetland,,,98276,493.81004411765,376.805,
Men Master 35+ Cat 4/5,2,48164,Kevin,Lewis,,,368512,458.51,381.11058823529,
Men Master 35+ Cat 4/5,3,127344,David,Osman,,,112690,450,385.41617647059,
Men Master 35+ Cat 4/5,4,89928,Casey,Maguire,StageOne Test Team,,127394,416.6910990018,389.72176470588,
Men Master 35+ Cat 4/5,5,106067,Francis,Hardiman,Big Orange Cycling,,457590,421.39,394.02735294118,
Men Master 35+ Cat 4/5,6,72105,Bill,Cuttler,,,188050,471.95,398.33294117647,
Men Master 35+ Cat 4/5,7,127345,Chris,Fossek,,,496669,450,402.63852941176,
Men Master 35+ Cat 4/5,8,24139,Christopher,Palmer,,,357898,450,406.94411764706,
Men Master 35+ Cat 4/5,9,3288,Unknown,Rider,Kryki Sports,,425104,499.66,411.24970588235,
Men Master 35+ Cat 4/5,10,127346,John,Meissner,,,163191,450,415.55529411765,
Men Master 35+ Cat 4/5,11,127347,Anders,Gronberg,Team Velosport/Ridebiker Alliance,,496745,450,419.86088235294,
Men Master 35+ Cat 4/5,12,127348,Jon,Lenvik,,,83838,450,424.16647058824,
Men Master 35+ Cat 4/5,13,73241,Ryan,Eltiste,,,327030,450,428.47205882353,
Men Master 35+ Cat 4/5,14,89929,Seth,Huggins,CVC Racing,,417656,482.17,432.77764705882,
Men Master 35+ Cat 4/5,15,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,455.68,437.08323529412,
Men Master 35+ Cat 4/5,16,106431,Tony,Sanfilippo,,,457862,496.52,441.38882352941,
Men Master 35+ Cat 4/5,17,40832,Aaron,Anaya,,,341304,450,445.69441176471,
Men Master 35+ Cat 4/5,18,119495,Jonathan,Lopez,Velo Club LaGrange,,465949,433.12806408797,450,
Men Master 35+ Cat 4/5,19,127349,Joel,Johnson,PAA/Empire Bikes,,494735,450,454.30558823529,
Men Master 35+ Cat 4/5,20,89963,Nigel,Stewart,Michelob Ultra - La Grange +21,,367123,533.72736363636,458.61117647059,
Men Master 35+ Cat 4/5,21,36458,John,Gates,,,295313,414.32,462.91676470588,
Men Master 35+ Cat 4/5,22,121250,Jorge,Hernandez,,,289836,412.58524094601,467.22235294118,
Men Master 35+ Cat 4/5,23,118981,Mark,Strohman,,,471808,518.68456699429,471.52794117647,
Men Master 35+ Cat 4/5,24,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,555.72,475.83352941176,
Men Master 35+ Cat 4/5,25,127350,Todd,Canfield,,,460583,450,480.13911764706,
Men Master 35+ Cat 4/5,26,112928,Michael,Arseneau,,,380776,450,484.44470588235,
Men Master 35+ Cat 4/5,27,17858,Ken,Doyle,,,9958,450,488.75029411765,
Men Master 35+ Cat 4/5,28,42513,Michael,Penta,Big Orange Cycling,,364697,445.74,493.05588235294,
Men Master 35+ Cat 4/5,29,106132,Sean,Hall,,,458064,414.24746114678,497.36147058824,
Men Master 35+ Cat 4/5,30,119498,Israel,Gamez,Velo Club LaGrange,,466173,562.12833192009,501.66705882353,
Men Master 35+ Cat 4/5,31,73273,Craig,Doppmann,,,311506,515.98014727529,505.97264705882,
Men Master 35+ Cat 4/5,32,71471,Eric,Lubag,,,385753,488.77429827678,510.27823529412,
Men Master 35+ Cat 4/5,33,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,462.41,514.58382352941,
Men Master 35+ Cat 4/5,34,119504,Gary,Wright,TriSummit Velo,,59391,456.44400677746,518.88941176471,
Men Master 35+ Cat 4/5,DNF,74601,Ivan,Hernandez,,,153358,487.47,527.50058823529,
Men Master 35+ Cat 4/5,DNF,90291,Andrew,Riley,,,271093,452.82,527.50058823529,
Men Master 45+ Open,1,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,303.95,288.6685,
Men Master 45+ Open,2,44124,Todd,Parks,Team Hammer Nutrition,,55308,312.56,292.75573913043,
Men Master 45+ Open,3,118609,Derek,Johnson,ArtsCyclery.com/Schnur Racing,,273099,383.55,296.84297826087,
Men Master 45+ Open,4,42434,Steve,Klasna,,,41924,361.57,300.9302173913,
Men Master 45+ Open,5,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,344.7,305.01745652174,
Men Master 45+ Open,6,42568,Derryl,Halpern,,,331896,326.94,309.10469565217,
Men Master 45+ Open,7,41433,Mark,Fluss,,,11901,331.94,313.19193478261,
Men Master 45+ Open,8,13684,James,Robbins,S2C/Primal,,30054,387.02,317.27917391304,
Men Master 45+ Open,9,16266,Blake,Reed,Rock Solid Cycling,,29369,378.51,321.36641304348,
Men Master 45+ Open,10,16261,David,Rous,VBZ Cycling Team,,189872,327.76,325.45365217391,
Men Master 45+ Open,11,39709,James,Doyle,Big Orange Cycling,,68099,321.4,329.54089130435,
Men Master 45+ Open,12,42427,Brien,Miller,,,292387,373.94,333.62813043478,
Men Master 45+ Open,13,118286,Scott,Johnson,Serious Cycling,,246915,394.9592017472,337.71536956522,
Men Master 45+ Open,14,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,359.28,341.80260869565,
Men Master 45+ Open,15,119862,Todd,Brown,,,48675,392.26,345.88984782609,
Men Master 45+ Open,16,67715,Attila,Fruttus,Big Orange Cycling,,374774,372.22,349.97708695652,
Men Master 45+ Open,17,3288,Unknown,Rider,,,,409.61,354.06432608696,
Men Master 45+ Open,18,71407,David,Holland,Big Orange Cycling,,389078,365.67,358.15156521739,
Men Master 45+ Open,19,127343,Adam,Austin,Serious Cycling,,251417,400,362.23880434783,
Men Master 45+ Open,20,3288,Unknown,Rider,,,,409.61,366.32604347826,
Men Master 45+ Open,21,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,381.8,370.4132826087,
Men Master 45+ Open,22,28764,Jordi,Conrado,,,289685,326.54,374.50052173913,
Men Master 45+ Open,23,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,376.49,378.58776086957,
Men Master 45+ Open,24,16515,Michael,Hotten,Hot Wheels Factory Team,,207423,390.43,382.675,
Men Master 45+ Open,25,52070,Dermot,Carroll,,,6277,473.74992105263,386.76223913043,
Men Master 45+ Open,26,42472,Chuck,Huang,,,310139,347.57,390.84947826087,
Men Master 45+ Open,27,90852,Steven,Ellison,,,423171,442.88,394.9367173913,
Men Master 45+ Open,28,75663,Steve,Floyd,,,239650,420.57,399.02395652174,
Men Master 45+ Open,29,42433,John,Hatchitt,Imcremental,,269026,322.22,403.11119565217,
Men Master 45+ Open,30,16325,Paul,Wren,,,109074,415.78,407.19843478261,
Men Master 45+ Open,31,72972,Craig,Mannino,,,31872,398.82,411.28567391304,
Men Master 45+ Open,32,127185,Douglas,D'aluisio,,,102535,400,415.37291304348,
Men Master 45+ Open,33,44152,Tomo,Hamasaki,Monster Media/Spy  Racing p/b Fight Meso,,50511,395.68,419.46015217391,
Men Master 45+ Open,34,80707,Andrew,Schmidt,Cannondale Capo p/b GQ-6 Masters Team,,58554,359.78,423.54739130435,
Men Master 45+ Open,35,21805,Lawrence,Towner,,,35822,489.55,427.63463043478,
Men Master 45+ Open,36,38558,David,Baumgardner,Sempre Avanti Masters Racing,,48271,355.1,431.72186956522,
Men Master 45+ Open,37,67734,Rigo,Cruz,,,306208,415.15,435.80910869565,
Men Master 45+ Open,38,45245,Michael,Allec,Carefast,,360129,378.43,439.89634782609,
Men Master 45+ Open,39,106068,Donald,Curci,Jessup Auto Plaza p/b P.S. Cyclery,,80266,363.86,443.98358695652,
Men Master 45+ Open,40,42435,Greg,Leibert,Big Orange Cycling,,129138,324.75,448.07082608696,
Men Master 45+ Open,41,53350,Chad,Lucius,Big Orange Cycling,,367182,410.33917421387,452.15806521739,
Men Master 45+ Open,42,16457,John,Hawkins,ChristianCycling-Hammer Nutrition,,45436,429.16,456.24530434783,
Men Master 45+ Open,43,66253,Stefan,Weber,AUDI RENO-TAHOE,,253390,502.82,460.33254347826,
Men Master 45+ Open,44,71420,Gonzalo,Zamora,CVC Racing,,392642,413.12,464.4197826087,
Men Master 45+ Open,45,60266,Mario,Higareda,Bahati-WTR,,126670,449.2436629808,468.50702173913,
Men Master 45+ Open,46,126975,Eric,Johnson,,,55982,400,472.59426086957,
Men Master 45+ Open,DNF,120015,Robert,Frank,StageOne Test Team,,12237,363.26910932289,480.76873913043,
Men Master 45+ Open,DNF,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,364.95,480.76873913043,
Men Master 45+ Open,DNF,79947,Jeff,Perry,,,303641,414.8,480.76873913043,
Men Master 45+ Open,DNF,42442,Andrew,Jessup  jr.,,,17814,460.20215502137,480.76873913043,
Men Master 45+ Open,DNF,72090,Chris,Hahn,Velo Pasadena,,51418,342.14,480.76873913043,
Men Master 45+ Open,DNF,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,403.13,480.76873913043,
Men Master 55+ Open,1,101125,David,Dunnison,Musette Caffe,,434408,351.41,298.724,
Men Master 55+ Open,2,63471,David,Jaeger,StageOne Test Team,,59139,304.22,312.80057142857,
Men Master 55+ Open,3,16635,Tom,Cesar,,,304936,360.87,326.87714285714,
Men Master 55+ Open,4,42994,Quentin,Sims,Fig Mtn Brew Racing,,107036,344.88,340.95371428571,
Men Master 55+ Open,5,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,358.03,355.03028571429,
Men Master 55+ Open,6,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,439.78,369.10685714286,
Men Master 55+ Open,7,21099,Randall,Tinney,Cannondale Capo p/b GQ-6 Masters Team,,35624,382.68,383.18342857143,
Men Master 55+ Open,8,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,432.43,397.26,
Men Master 55+ Open,9,127188,Mark,Fennell,,,49691,500,411.33657142857,
Men Master 55+ Open,10,53318,Carey,Downs,,,9944,434.54,425.41314285714,
Men Master 55+ Open,11,16321,Eugene,Raphaelian,,,50997,383.57,439.48971428571,
Men Master 55+ Open,12,17857,Scott,Hollander,,,308269,397.26,453.56628571429,
Men Master 55+ Open,13,85481,Eric,Zook,Serious Cycling,,406082,461.38072672065,467.64285714286,
Men Master 55+ Open,14,16604,Kevin,Emerzian,,,332982,446.75,481.71942857143,
Men Master 55+ Open,15,90385,Christopher,Jaggers,,,423159,532.97,495.796,
Men Master 55+ Open,DNF,42426,Mark,Palmer,,,272765,430.41,523.94914285714,
Men Master 55+ Open,DNF,53828,Anthony,Reguero,Bahati-WTR,,333364,462.02,523.94914285714,
Men Master 55+ Open,DNF,43296,Paul,Thorson,,,35541,426.00643189831,523.94914285714,
Men Master 55+ Open,DNF,27162,Pete,Dreiske,Conejo Valley Cyclists,,299743,515.73,523.94914285714,
Men Master 55+ Open,DNF,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,435.43509720578,523.94914285714,
Men Master 55+ Open,DNF,64447,Jonathan,Woodbury,,,203650,451.73,523.94914285714,
Men Master 60+ Open,1,42416,Owen,Thomas,,,341568,374.71,374.71,
Men Master 60+ Open,2,42411,Steve,Cahill,,,204724,550,447.11464923806,
Men Master 60+ Open,3,127313,David,Ledig,Hammerheads,,62232,550,453.56096514279,
Men Master 60+ Open,4,57752,Charlie,Tatarian,Canyon Velo,,287584,550,460.00728104752,
Men Master 60+ Open,5,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,455.3,466.45359695224,
Men Master 60+ Open,6,122270,David,Benner,,,274212,393.2,472.89991285697,
Men Master 60+ Open,7,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,497.67043364556,479.3462287617,
Men Master 60+ Open,8,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,398.42,485.79254466642,
Men Master 60+ Open,9,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,454.12,492.23886057115,
Men Master 60+ Open,10,16279,Steven,Grusis,,,60756,478.08,498.68517647588,
Men Master 60+ Open,11,107140,Glenn,Savarese,Michelob Ultra - La Grange +21,,440109,493.50508933285,505.13149238061,
Men Master 60+ Open,12,63485,Jim,Parkhurst,Cycles Veloce,,162650,449.75617982456,511.57780828533,
Men Master 60+ Open,13,127314,Doug,Hoppe,Santa Clarita Velo,,,550,518.02412419006,
Men Master 60+ Open,14,44188,Lawrence,Brooks,SLO Nexus Cycling Club,,48240,564.32168990668,524.47044009479,
Men Master 60+ Open,DNF,127315,Jeffrey,Robinson,,,167968,550,537.36307190424,
Men Master 60+ Open,DNF,42406,Fred,Haim,Serious Cycling,,269972,488.3,537.36307190424,
Men Master 60+ Open,DNF,53486,Roger,Springer,,,198617,550,537.36307190424,
Men Senior Open Cat 1/2,1,1317,Matteo,Dal-cin,Silber Pro Cycling,,427879,221.72,221.72,
Men Senior Open Cat 1/2,2,60468,Innokenty,Zavyalov,SoCalCycling.com,,319002,284.2,230.45067901235,
Men Senior Open Cat 1/2,3,71392,Jonathan,Mckenzie,TRU/TRACE3 Racing pb Fullerton Bikes,,392724,296.69,233.59719135802,
Men Senior Open Cat 1/2,4,21546,Benjamin,Perry,Team CHCH,,417940,215.47,236.7437037037,
Men Senior Open Cat 1/2,5,42625,Evan,Stade,Bike Effect,,302395,296.33,239.89021604938,
Men Senior Open Cat 1/2,6,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,313.68,243.03672839506,
Men Senior Open Cat 1/2,7,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,278.29,246.18324074074,
Men Senior Open Cat 1/2,8,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,306.9,249.32975308642,
Men Senior Open Cat 1/2,9,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,376.38,252.4762654321,
Men Senior Open Cat 1/2,10,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,276.71,255.62277777778,
Men Senior Open Cat 1/2,11,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,333.46,258.76929012346,
Men Senior Open Cat 1/2,12,43346,Mathew,Ly,LUX/Stradling p/b Specialized,,317554,340.61,261.91580246914,
Men Senior Open Cat 1/2,13,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,459.76,265.06231481481,
Men Senior Open Cat 1/2,14,42576,Erick,Sobey,SoCalCycling.com,,316972,277.27,268.20882716049,
Men Senior Open Cat 1/2,15,47000,Michael,J. smith,Santa Monica BMW Helen's Cycles Racing,,90003,294.1,271.35533950617,
Men Senior Open Cat 1/2,16,168066,Wolfgang,Brandl,Centric Bikes,,494075,150,274.50185185185,
Men Senior Open Cat 1/2,17,127316,Kyle,Buckosky,Trek Red Truck Racing p/b Mosaic Homes,,440558,150,277.64836419753,
Men Senior Open Cat 1/2,18,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,399.33,280.79487654321,
Men Senior Open Cat 1/2,19,8643,Gary,Douville,Monster Media Elite Masters,,101476,272.44,283.94138888889,
Men Senior Open Cat 1/2,20,90389,Robert,Pearce,Big Orange Cycling,,407231,333.7,287.08790123457,
Men Senior Open Cat 1/2,21,96236,Cory,Lockwood,,,426188,311.85,290.23441358025,
Men Senior Open Cat 1/2,22,14930,Kevin,Rooney,RAPHA CYCLING CLUB,,298685,308.22,293.38092592593,
Men Senior Open Cat 1/2,23,16548,Dedrick,Kon,Bike Effect,,286042,319.85,296.5274382716,
Men Senior Open Cat 1/2,24,71396,Ronald,Toth,Centric Bikes,,392332,273.18,299.67395061728,
Men Senior Open Cat 1/2,25,17231,Stephen,Leece,UCI CT: Team Jamis,,282569,198.72,302.82046296296,
Men Senior Open Cat 1/2,26,42520,Dustin,Armstrong,Velo Pasadena Team,,340320,299.37,305.96697530864,
Men Senior Open Cat 1/2,27,79043,Kirk,Nordgren,Fig Mtn Brew Racing,,251687,367.38,309.11348765432,
Men Senior Open Cat 1/2,28,28496,Marcus,Cannon,Team Redlands,,243267,308.68,312.26,
Men Senior Open Cat 1/2,29,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,359.19,315.40651234568,
Men Senior Open Cat 1/2,30,3288,Unknown,Rider,,,,409.61,318.55302469136,
Men Senior Open Cat 1/2,31,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,303.51,321.69953703704,
Men Senior Open Cat 1/2,32,55605,David,Priest,Fig Mtn Brew Racing,,346580,346.37,324.84604938272,
Men Senior Open Cat 1/2,33,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,312.67,327.9925617284,
Men Senior Open Cat 1/2,34,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,343.46,331.13907407407,
Men Senior Open Cat 1/2,35,116571,Benjamin,Foster,Superissimo,,411789,294.5,334.28558641975,
Men Senior Open Cat 1/2,36,16376,Jason,Siegle,Santa Monica BMW Helen's Cycles Racing,,193522,329.43,337.43209876543,
Men Senior Open Cat 1/2,37,113391,Andy,Wilson,Monster Media/Spy  Racing p/b Fight Meso,,57190,414.59,340.57861111111,
Men Senior Open Cat 1/2,38,3288,Unknown,Rider,,,,409.61,343.72512345679,
Men Senior Open Cat 1/2,39,69404,Edward,Walsh,Oakley Atlantic,,496734,266.55432761961,346.87163580247,
Men Senior Open Cat 1/2,40,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,321.19,350.01814814815,
Men Senior Open Cat 1/2,41,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,,429408,279.29,353.16466049383,
Men Senior Open Cat 1/2,42,71434,Joseph,Garey,Monster Media/Spy  Racing p/b Fight Meso,,390013,367.87,356.31117283951,
Men Senior Open Cat 1/2,43,21227,Ben,Barthel,SPY GIANT RIDE p/b GQ-6,,267927,408.55,359.45768518519,
Men Senior Open Cat 1/2,44,96703,Emmanuel,Suarez,Centric Bikes,,181284,341.39,362.60419753086,
Men Senior Open Cat 1/2,45,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,383.31,365.75070987654,
Men Senior Open Cat 1/2,46,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,387.59,368.89722222222,
Men Senior Open Cat 1/2,47,114330,Stefano,*barberi,,,136696,223.83,372.0437345679,
Men Senior Open Cat 1/2,48,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,347.53,375.19024691358,
Men Senior Open Cat 1/2,49,21229,Ben,Bertiger,Centric Bikes,,213564,360.99,378.33675925926,
Men Senior Open Cat 1/2,50,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,319.89,381.48327160494,
Men Senior Open Cat 1/2,51,64436,Robert,Freeman,KHS-Maxxis-JLVelo,,382371,309.05,384.62978395062,
Men Senior Open Cat 1/2,52,38501,Christian,Walker,Velo Pasadena Team,,50894,290.43,387.7762962963,
Men Senior Open Cat 1/2,53,27058,Brian,Arfmann,Michelob Ultra - La Grange +21,,282223,150,390.92280864198,
Men Senior Open Cat 1/2,54,28503,Holly,Breck,TWENTY16 Ridebiker,,317802,403.33,394.06932098765,
Men Senior Open Cat 1/2,DNF,38550,Tyler,Locke,,,218099,291.44,400.36234567901,
Men Senior Open Cat 1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,392.97,400.36234567901,
Men Senior Open Cat 1/2,DNF,118998,Andrew,Wilson,,,379129,336.48,400.36234567901,
Men Senior Open Cat 1/2,DNF,28614,Marco,Arocha,Breakaway from Cancer Masters,,287924,303.32,400.36234567901,
Men Senior Open Cat 1/2,DNF,19830,Cody,O'reilly,,,141922,318.07,400.36234567901,
Men Senior Open Cat 1/2,DNF,106276,Samuel,Boardman,Big Orange Cycling,,456576,350.79,400.36234567901,
Men Senior Open Cat 1/2,DNF,51392,Duban,Sanchez,,,295136,334.94,400.36234567901,
Men Senior Open Cat 1/2,DNF,42550,Nathan,Grill,Carefast,,279417,402.61,400.36234567901,
Men Senior Open Cat 1/2,DNF,72133,Christopher,Rea,,,394667,429.7,400.36234567901,
Men Senior Open Cat 1/2,DNF,51205,Shelby,Burton,,,314932,325.95,400.36234567901,
Men Senior Open Cat 1/2,DNF,16549,David,Bangor,,,306411,337.39,400.36234567901,
Men Senior Open Cat 3,1,118340,Sean,Price,Pacific Premier Bank Cycling Team,,423804,428.88231810101,340.32866666667,
Men Senior Open Cat 3,2,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,411.91,342.56612643678,
Men Senior Open Cat 3,3,41806,Jeffrey,Stern,Fig Mtn Brew Racing,,356604,392.95,344.8035862069,
Men Senior Open Cat 3,4,79134,Jose,Ramos granados,Monster Media Elite Masters,,400833,328.95,347.04104597701,
Men Senior Open Cat 3,5,42582,Terence,Traughber,POC + Ritte,,269632,396.3,349.27850574713,
Men Senior Open Cat 3,6,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,,431048,451.36,351.51596551724,
Men Senior Open Cat 3,7,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,416.72,353.75342528736,
Men Senior Open Cat 3,8,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,,405697,394.19,355.99088505747,
Men Senior Open Cat 3,9,118993,Daniel,Valenzuela,GBS Racing,,423394,372.76153961742,358.22834482759,
Men Senior Open Cat 3,10,89955,Christian,Alburez,OTR Racing,,382940,421.62,360.4658045977,
Men Senior Open Cat 3,11,91261,Christopher,Besaw,Swami's Cycling Club,,413294,300,362.70326436782,
Men Senior Open Cat 3,12,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,370.96,364.94072413793,
Men Senior Open Cat 3,13,3288,Unknown,Rider,,,,409.61,367.17818390805,
Men Senior Open Cat 3,14,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,440.55,369.41564367816,
Men Senior Open Cat 3,15,106035,Steve,Kim,Big Orange Cycling,,458669,449.61,371.65310344828,
Men Senior Open Cat 3,16,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,377.78,373.89056321839,
Men Senior Open Cat 3,17,79845,Jerry,Rios,,,391346,444.43,376.12802298851,
Men Senior Open Cat 3,18,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,427.46,378.36548275862,
Men Senior Open Cat 3,19,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,410.91,380.60294252874,
Men Senior Open Cat 3,20,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,377.92,382.84040229885,
Men Senior Open Cat 3,21,43350,Massimo,Lucidi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,334978,394.48,385.07786206897,
Men Senior Open Cat 3,22,106042,Jake,Chromy,LUX Cycling,,423982,405.02,387.31532183908,
Men Senior Open Cat 3,23,43006,Christopher,Ojeda,Big Orange Cycling,,368496,405.41,389.5527816092,
Men Senior Open Cat 3,24,71393,Bryan,Salazar,OTR Racing,,260207,384.19784197194,391.79024137931,
Men Senior Open Cat 3,25,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,351.19,394.02770114943,
Men Senior Open Cat 3,26,90850,Tony,Rago,Carefast,,421186,375.33,396.26516091954,
Men Senior Open Cat 3,27,75939,James,Qua,OTR Racing,,399950,461.28,398.50262068966,
Men Senior Open Cat 3,28,118995,Matthew,Park,Team Velosport/Ridebiker Alliance,,402310,422.46167641505,400.74008045977,
Men Senior Open Cat 3,29,72058,Jonathan,Paris,Michelob Ultra - La Grange +21,,390644,411.95,402.97754022989,
Men Senior Open Cat 3,30,90234,Nathan,Greenwood,Fig Mtn Brew Racing,,360144,394.05,405.215,
Men Senior Open Cat 3,31,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,422.04,407.45245977011,
Men Senior Open Cat 3,32,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,500.64,409.68991954023,
Men Senior Open Cat 3,33,119494,Andrew,Erickson,Carefast,,441026,423.2,411.92737931034,
Men Senior Open Cat 3,34,53324,Kenji,Yoshimoto,Team Velosport Junior & U23 Development - Ridebiker Alliance,,302439,399.48,414.16483908046,
Men Senior Open Cat 3,35,122615,Joe,Chang,,,523,418.27023914562,416.40229885057,
Men Senior Open Cat 3,36,72674,Parker,Rous,Team Swift,,352014,433.06,418.63975862069,
Men Senior Open Cat 3,37,42508,Jeff,Garcia,CVC Racing,,365867,402.72,420.8772183908,
Men Senior Open Cat 3,38,20000,Patrick,Conneely,CVC Racing,,212187,435.43,423.11467816092,
Men Senior Open Cat 3,39,53529,Tyler,Chairsell,Carefast,,323506,435.32,425.35213793103,
Men Senior Open Cat 3,40,72059,Dylan,Oliva,Bike Improve,,390977,357.12694854499,427.58959770115,
Men Senior Open Cat 3,41,115369,Nigel,De sota,Unity Sports Cycling,,467758,383.9,429.82705747126,
Men Senior Open Cat 3,42,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,495.25,432.06451724138,
Men Senior Open Cat 3,43,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,373.05,434.30197701149,
Men Senior Open Cat 3,44,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,414.38,436.53943678161,
Men Senior Open Cat 3,45,90853,Cameron,Bond,Bicycle.net,,424733,475.78,438.77689655172,
Men Senior Open Cat 3,46,106438,Derek,Cowling,,,155443,400.18,441.01435632184,
Men Senior Open Cat 3,47,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,389.65,443.25181609195,
Men Senior Open Cat 3,48,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,381.39722744986,445.48927586207,
Men Senior Open Cat 3,49,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,368.84,447.72673563218,
Men Senior Open Cat 3,50,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,388.09,449.9641954023,
Men Senior Open Cat 3,51,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,393.78,452.20165517241,
Men Senior Open Cat 3,52,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,472.93,454.43911494253,
Men Senior Open Cat 3,53,90862,Ruben,Lopez,GBS Racing,,424025,480.92,456.67657471264,
Men Senior Open Cat 3,54,71603,Adrian,Olson,Dons Bikes,,210000,385.60088,458.91403448276,
Men Senior Open Cat 3,DQ,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,431.28,461.15149425287,
Men Senior Open Cat 3,DQ,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,393.89,463.38895402299,
Men Senior Open Cat 3,DQ,64452,Byron,Oviedo,Team Velosport-CA,,380708,411.56,465.6264137931,
Men Senior Open Cat 3,DQ,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,389.64,467.86387356322,
Men Senior Open Cat 4,1,106067,Francis,Hardiman,Big Orange Cycling,,457590,421.39,360.33766666667,
Men Senior Open Cat 4,2,71628,Fernando,Vargas,Tru Cycling,,392820,480.81273469656,363.38275490196,
Men Senior Open Cat 4,3,90849,Andrew,Serna,,,424911,430.85,366.42784313725,
Men Senior Open Cat 4,4,91666,Mauricio,Lepe,OTR Racing,,426262,400,369.47293137255,
Men Senior Open Cat 4,5,94413,Taylor,Dawson,,,417296,419.54,372.51801960784,
Men Senior Open Cat 4,6,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,429.28,375.56310784314,
Men Senior Open Cat 4,7,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,486.30837866013,378.60819607843,
Men Senior Open Cat 4,8,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,450.36,381.65328431373,
