Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,4,15,496.62714833589,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,DNF,22,687.17586666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,6,16,515.7230625,
McKinney Wednesday Night Criteriums,2018-03-21,Junior 10-18,2,4,,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,21,21,514.125,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 5,3,4,,
McKinney Wednesday Night Criteriums,2018-03-28,Junior,3,4,,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,23,28,506.30846023652,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,24,26,499.18094836372,
McKinney Wednesday Night Criteriums,2018-04-4,Junior,4,6,587.87101297142,
Jesuit Ranger Roundup,2018-04-8,Men Jr Varsity,7,10,582.24262858264,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,17,17,526.73666666667,
McKinney Wednesday Night Criteriums,2018-04-11,Cat 5,5,6,516.66666666667,
McKinney Wednesday Night Criteriums,2018-04-11,Junior,3,6,521.61928843928,
McKinney Wednesday Night Criteriums,2018-04-18,Junior,2,5,,
Critmas 2018,2018-05-26,Men Junior 15-18 Cat 4/5,5,7,594.98466666667,
Critmas 2018,2018-05-27,Men Junior 15-18 Cat 4/5,5,6,599.48320663253,
Critmas 2018,2018-05-28,Men Junior 15-18 Cat 4/5,2,6,502.93925967516,
Critmas 2018 Stage Race,2018-05-28,Men Junior 15-18 Cat 4/5,3,4,,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,9,10,485.7126,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,237,341,,
Cedar Hill Race Festival - Time Trial,2019-02-2,Men Cat 4/5,4,5,,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,58,66,516.553515625,
King Racing Group Thursday Night Crits,2019-03-7,Cat 4/5 Junior,1,1,,
King Racing Group Thursday Night Crits,2019-03-21,Cat 4/5 Junior,1,1,,
KingRacingGroup Thursday Night Crits,2019-03-28,Junior 4/5,1,3,,
King Racing Group Thursday Night Crits,2019-04-4,Cat 4/5 Junior,1,1,,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,19,24,529.22235563376,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 17-18 Open,3,4,,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 17-18 Open,3,3,,
Driveway Series,2020-03-12,Men Cat 4/5,24,58,498.52155172414,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,23,31,380,
Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,15,32,443.408203125,
Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,35,41,478.42105263158,
Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,20,21,504,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,DNF,32,407.75,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,14,25,451.29807692308,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,64,68,479.3222834948,
The Gateway Cup,2021-09-4,Men Cat 3/4,64,68,466.14970103224,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,78,78,527.74395574403,
The Gateway Cup,2021-09-5,Men Cat 3/4,78,78,523.08674439518,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,57,61,494.10092245336,
The Gateway Cup,2021-09-6,Men Cat 3/4,57,61,493.65722563128,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,DNF,89,439.72519719317,
