First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Crabbe,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,6,42,319.25995637682,
Kaison,Smith,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,13,42,350.01703563402,
Matthew,Crabbe,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,6,42,319.25995637682,
Kaison,Smith,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,13,42,350.01703563402,
Matthew,Crabbe,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,6,43,333.7096939116,
Kaison,Smith,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,8,43,345.66371942804,
Matthew,Crabbe,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,6,43,333.7096939116,
Kaison,Smith,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,8,43,345.66371942804,
Matthew,Crabbe,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,6,43,333.7096939116,
Kaison,Smith,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,8,43,345.66371942804,
Kaison,Smith,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/29,13,1,,
Matthew,Crabbe,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/22,6,1,,
Matthew,Crabbe,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,6,44,398.57142857143,
Kaison,Smith,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,13,44,421.07142857143,
Matthew,Crabbe,Valley of the Sun,2024-02-16,Men  Junior 15-16,6,44,400.90909090909,
Kaison,Smith,Valley of the Sun,2024-02-16,Men  Junior 15-16,13,44,422.38636363636,
Matthew,Crabbe,Valley of the Sun,2024-02-16,Men  Junior 15-16,6,44,400.90909090909,
Kaison,Smith,Valley of the Sun,2024-02-16,Men  Junior 15-16,13,44,422.38636363636,
Matthew,Crabbe,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,5,25,585,
Elijah,Hughley,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,50,56,371.63964769519,
Sophie,Zents,Spin the District College Park,2021-08-29,Women CAT 3/4,1,10,438.29128,
Owen,Schnakenberg,Spin the District Hapeville,2021-08-28,Men CAT 3/4,5,17,323.75,
Elijah,Hughley,Spin the District Hapeville,2021-08-28,Men CAT 3/4,17,17,402.5,
Owen,Schnakenberg,LaGrange Criterium,2021-08-27,Men CAT 4/5,6,19,420,
Elijah,Hughley,Grant Park Criterium,2021-08-22,Men Cat 4,22,32,437.5,
Sophie,Zents,Grant Park Criterium,2021-08-22,Women Cat 3-45,5,19,504.16666666667,
Devin,Harper,Grant Park Criterium,2021-08-22,Junior 9-14 Open,2,9,647.5,
Devin,Harper,Grant Park Criterium,2021-08-22,Men Cat 5,5,17,462.5,
Sophie,Zents,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 4,1,9,494.22658724263,
Elijah,Hughley,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,17,34,400,
Sophie,Zents,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,5,20,550,
Amelia,Hicks,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,9,16,500,
Artem,Shmidt,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,4,56,303.125,
Julien,Ruhe,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,28,43,469.28571428571,
Maxwell,Oestreich,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,32,43,482.14285714286,
Matthew,Crabbe,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 11-12 Cat 12345,3,12,585,
Sophie,Zents,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,11,16,622.5,
Aidan,Batchelor,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,48,29,537.10777777778,
Cj,Burford,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,43,62,443.47414848907,
Cj,Burford,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,58,58,477.61667239712,
Cj,Burford,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,37,62,414.80550895101,
Cj,Burford,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,32,62,417.29935483871,
Cj,Burford,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,57,62,479.07048858542,
Artem,Shmidt,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,2,27,350.115303125,
Cj,Burford,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,5,16,392.53075,
Cj,Burford,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,6,19,391.14162962963,
Cj,Burford,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,8,17,413.9500309976,
Cj,Burford,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,12,20,433.84987099423,
Cj,Burford,Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,5,16,393.93678571429,
Cj,Burford,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,26,43,454.10541666667,
Cj,Burford,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,5,16,410.01431507524,
Artem,Shmidt,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,3,48,345.6896969697,
Artem,Shmidt,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,28,79,368.29447222222,
Cj,Burford,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,1,14,441.28,
Corban,Burford,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,7,14,671.57866666667,
Caleb,Burford,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,8,14,694.003,
Caleb,Burford,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 9-10 Cat 3/4/5,1,4,,
Cj,Burford,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 13-14 Cat 3/4/5,1,5,,
Corban,Burford,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 11-12 Cat 3/4/5,2,4,,
Sophie,Zents,Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,6,6,573.73933333333,
William,Sauer,Spin the District College Park Criterium,2019-05-5,Men 9-10 Junior,1,6,622.38,
Amelia,Hicks,Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,3,10,529.6437,
Sophie,Zents,Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,6,10,535.13,
Amelia,Hicks,Spin the District Hapeville Criterium,2019-05-4,Women 13-14 Junior,1,1,,
Audrey,Zents,Spin the District Hapeville Criterium,2019-05-4,Women 11-12 Junior,1,2,,
William,Sauer,Spin the District Hapeville Criterium,2019-05-4,Men 9-10 Junior,1,1,,
Elias,Dietrich,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,21,39,462.12432894737,
Elias,Dietrich,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,8,33,444.32057421266,
Sophie,Zents,Birmingham Hammerfest,2019-03-16,Women CAT 4/5,3,9,575.1975,
Elias,Dietrich,Birmingham Hammerfest,2019-03-16,Men JUNIOR 15-18 CAT Open,1,5,,
Amelia,Hicks,Birmingham Hammerfest,2019-03-16,Women JUNIOR 9-14 CAT Open,1,3,,
Artem,Shmidt,Tour de Dung #1,2019-03-9,Men Senior Cat 3,30,39,478.99066666667,
Artem,Shmidt,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,2,21,366.85335733285,
Reece,Latham,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,13,21,454.52096913568,
Amelia,Hicks,Tour of the Southern Highlands - GC,2019-03-3,Women Junior  13-14,2,4,,
Sophie,Zents,Tour of the Southern Highlands - GC,2019-03-3,Women Junior  13-14,3,4,,
Johnny,Rhodes delbridge,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  13-14,3,6,506.38384169334,
Julien,Ruhe,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  13-14,4,6,540.65024861881,
Matthew,Crabbe,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  13-14,6,6,609.18306246975,
Abubakr,Wright,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,50,32,577.77809840504,
Elijah,Hughley,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,56,32,577.77809840504,
Artem,Shmidt,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,6,21,401.46033333333,
Reece,Latham,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,8,21,417.6442,
Amelia,Hicks,Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  13-14,2,4,,
Sophie,Zents,Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  13-14,3,4,,
Johnny,Rhodes delbridge,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  13-14,3,7,543.30533333333,
Julien,Ruhe,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  13-14,4,7,593.6,
Matthew,Crabbe,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  13-14,6,7,694.18933333333,
Maxwell,Oestreich,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  13-14,8,7,744.484,
Elijah,Hughley,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,24,33,520.39260141958,
Abubakr,Wright,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,26,33,534.1069145865,
Artem,Shmidt,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,2,21,352.8134,
Reece,Latham,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,14,21,471.6222,
Amelia,Hicks,Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  13-14,2,4,,
Sophie,Zents,Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  13-14,3,4,,
Johnny,Rhodes delbridge,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  13-14,3,8,543.30533333333,
Julien,Ruhe,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  13-14,4,8,593.6,
Maxwell,Oestreich,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  13-14,6,8,694.18933333333,
Matthew,Crabbe,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  13-14,7,8,744.484,
Johnny,Rhodes delbridge,Tour of the Southern Highlands - ITT,2019-03-1,Men Open,4,7,450,
Artem,Shmidt,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,1,21,339.5325,
Reece,Latham,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,17,21,498.01074536535,
Artem,Shmidt,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,12,21,438.81926666667,
Reece,Latham,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,19,21,488.30413333333,
Sophie,Zents,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,12,15,705.71428571429,
Elijah,Hughley,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,43,51,577.77393939394,
Sophie,Zents,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,4,10,585.0158,
Kimberly,Cline,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,10,10,708.2384,
Sophie,Zents,Athens Twilight Criterium,2018-04-28,Women CAT 5,12,15,711.23953167159,
Elijah,Hughley,Athens Twilight Criterium,2018-04-28,Men CAT 5,43,37,591.39589093138,
Sophie,Zents,Athens Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,4,10,583.45714726459,
Kimberly,Cline,Athens Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,10,10,703.56244179378,
Jorge,Fabregas,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  13-14,8,8,720.34044148221,
Jorge,Fabregas,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  13-14,8,8,732.45225941698,
Jorge,Fabregas,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  13-14 JM,8,8,676.55115662518,
Jorge,Fabregas,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  13-14,8,8,699.64275941698,
