Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,9,30,464.61545385779,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,14,40,505.86825,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,12,30,512.83026666667,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,DNF,77,,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,25,41,519.17,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,21,39,526.94666666667,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,4,60,432.5,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,5,82,434.375,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,8,36,464.43549448573,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,4,26,423.9804469702,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,8,33,472.17241666667,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,9,47,405.14135584395,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,8,32,403.94966003013,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,39,48,489.50933333333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,7,39,372.30621461233,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,40,57,502.5923482188,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,35,53,505.68622247828,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,30,54,523.98621238381,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,26,45,483.5141375,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,44,72,461.91937072927,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,37,93,401.48999047619,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,1,42,384.37903876225,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,1,53,350.74502228903,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,1,45,368.30686976981,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,3,61,256.76929470461,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,20,46,324.21722595051,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,3,57,224.25971548968,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,10,50,250.09087336868,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,DNF,55,464.06748409746,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,3,39,252.3394556315,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,42,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,19,52,292.18605718471,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,14,48,283.00368929509,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,6,51,256.58998832355,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,17,64,308.05653828868,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,61,64,433.49544939197,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,23,40,368.90458458352,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,2,33,245.57711540734,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,39,46,404.12814957402,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,4,35,253.75600113824,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,27,38,359.38655020684,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,8,35,288.53177262296,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,25,48,356.61607352941,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,32,46,370.67831850748,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,21,93,255.80089005979,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,74,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,2,86,247.15132810175,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,30,86,310.44346153846,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,8,86,259.80251155335,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,3,40,250.98722222222,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,37,52,317.97491232697,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,19,45,284.94548333333,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,7,90,202.46404083914,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,43,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,35,90,256.07989534884,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,49,90,308.53513027135,
GMSR - GC,2012-09-3,Men 2,29,70,260.56106699581,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,6,42,259.98004784491,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,38,49,402.4579624895,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,5,47,247.49097540693,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,37,48,404.40445454545,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,2,43,244.95185248924,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,29,49,346.39192328677,
MIT Individual Time Trial,2013-03-30,Men A                                             ,5,42,235.66745626372,
MIT Criterium,2013-03-30,Men A                                             ,25,46,356.58733333333,
MIT Road Race,2013-03-31,Men A                                             ,9,46,285.41330792226,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,23,35,374.44678125,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,28,38,400.58549122807,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,2,32,266.6415625,
Rhode Race Road Race,2013-04-20,Men A,9,39,305.70642222222,
Rhode Race Criterium,2013-04-21,Men A,25,41,398.21649019608,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,12,42,328.38588265191,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,28,41,398.163,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,45,74,346.89827430415,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,22,85,270.28053846154,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,57,89,351.32029605263,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,51,63,369.16344551282,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,50,72,335.0831025641,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,35,57,313.96315789474,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,25,47,353.02825641026,
Stevens Duck Country Road Race,2014-03-8,Men A ,35,42,,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,1,39,279.74633333333,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,17,41,334.948025,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,27,37,375.32104166667,
Bard Campus Criterium,2014-03-22,Men Collegiate A,2,30,316.94511111111,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,1,29,263.97316666667,
XPot 4.0,2014-03-29,Men Collegiate A,2,31,218.80684289341,
XPot 4.0,2014-03-29,Men Collegiate A,25,30,398.002,
XPot 4.0,2014-03-30,Men Collegiate A,3,28,292.56657142857,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,6,24,275.70294444444,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,8,33,335.14666666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,26,30,409.35266666667,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,2,27,229.71476923077,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,12,35,335.29488235294,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,15,30,373.94424444444,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,4,19,288.39365158205,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,11,32,331.332875,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,14,39,323.56194736842,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,27,83,286.26768292683,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,11,101,254.9829964539,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,42,61,360.25920621418,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,99,117,317.71130116959,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,25,117,218.49334719811,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,8,95,195.66058835919,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,15,117,219.64598027773,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,33,67,314.96827579491,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,DNF,53,492.74195281754,
Boston Beanpot,2015-03-28,Men Collegiate A,4,33,274.08398217372,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,4,32,295.21421666667,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,9,31,352.25036666667,
Live Free and Ride,2015-04-19,Men A Collegiate,11,23,430.09264285714,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,24,59,310.79548148148,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,54,77,269.78085526316,
Mt. Tamalpais Hill Climb,2015-09-12, Men Pro/Cat 1/2,5,10,304.03506074949,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,4,19,348.34033333333,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,6,20,334.36177777778,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,10,15,388.11336640687,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate A,DNF,8,,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,18,23,430.80644444444,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,68,147,391.3335297619,
Mt. Davis Challenge,2018-07-22,Men Cat 1/2,DNF,12,,
Tour da 'burgh - RR,2019-04-28,Men Cat 1/2/3/4,7,9,374.5425,
