Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,17,28,408.57142857143,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,18,29,412.85714285714,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,13,21,412,
Matrix Challenge,2012-04-21,Women Cat 3  ,5,13,427.85153160394,
Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,14,17,443.78376363337,
Miller 64 Twilight Crit,2012-05-19,Women Cat 3  ,7,12,418.53635885026,
The FRESH Road Race,2012-06-2,Women Cat 1/2/3  ,4,9,392.82079297334,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,12,16,438.85246979167,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,28,31,483.7892,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,10,23,370.17345146531,
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,8,14,411.96116666667,
Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,8,9,499.997,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,12,29,420.83789968893,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,11,28,396.60082458288,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,23,29,467.25528586217,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,20,23,472.04963726975,
Dallas Racing Spring Criterium,2013-03-30,Women Open,6,12,423.26011111111,
King of Rockwall Criterium,2013-04-13,Women Cat1/2/3/4,7,12,440.45033333333,
King of Rockwall Criterium,2013-04-13,Women Cat3/4,4,18,455.51434444444,
the Matrix Challenge,2013-04-20,Women Cat 3,3,11,415.08667309809,
the Matrix Challenge,2013-04-21,Women Cat 3,2,14,403.74937019609,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 35+,4,7,411.06,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat1/2/3/4,6,7,437.90422857403,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,9,13,444.32983333333,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,11,13,450.84059218107,
Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,12,13,479.34448675903,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,12,13,473.27212911523,
Fair Park Criterium,2014-03-8,WoMen  ,5,9,423.01,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,4,9,469.9791725,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,4,14,464.98726424772,
Cross Winds Classic ,2016-02-28,Women CAT P/1/2/3,1,7,462.93517927432,
Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,13,17,534.53931290948,
Texas State Criterium Championship Age Base,2016-05-29,MASTER WOMEN 40+,4,4,,
Texas Time Trial State Championship,2016-06-18,Women Master 35+,2,8,448.76313037068,
Texas State Criterium Championship Age Based,2017-05-28,MASTER WOMEN 40+ 1/2,2,2,,
Matrix Challenge Day 1,2018-04-14,Women Master 40+ Cat 1/2/3/4,3,4,,
Texas Time Trial State Championship,2018-05-19,Women Masters 35+,3,7,488.51333333333,
Texas Time Trial State Championship,2019-05-18,Women Eddy Merckx,2,7,466.59093076923,
2022 Texas State Time Trial Championship ITT,2022-05-15,Women Eddy Merckx Open Open,2,4,,
