Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,15,15,676.86140573136,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,11,15,595.26203102772,
Virginia Tech Cycling Classic,2013-03-2,Women C,12,13,731.25,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women C,10,11,728,
USNA Criterium,2013-03-23,Women CAT C Collegiate,6,7,700.96983333333,
United States Naval Academy TT,2013-03-24,Women CAT C Collegiate,3,3,,
United States Naval Academy Road Race,2013-03-24,Women CAT C Collegiate,2,7,,
App State Cycling Road Race,2013-04-6,Women CAT C Collegiate,1,5,,
App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT C Collegiate,3,4,,
Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,10,12,692.99479166667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,11,12,713.63622222222,
