Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial,2022-04-23,Men JR 13 to 15  -,4,5,,
Snake Alley Criterium,2022-05-28,Men Junior 13-14,6,7,721.06757442032,
42nd Melon City Criterium,2022-05-29,Men Junior 13-14,6,8,676.65034040762,
Kwik Star Criterium,2022-05-31,Men Junior 13-14,7,7,721.06757442032,
Tuesday Waterford Junior Race,2022-06-14,Men Junior Boys 12-14,3,4,,
M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,8,17,494.33372729729,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  13-14,2,3,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men JUNIOR 14 AND UNDER,3,10,594.815,
Maize and Blue Weekend,2023-04-2,Crit Junior,4,7,450,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 4/5,15,38,489.01616273332,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Junior,15,31,471.07208990957,
Willow Time Trial,2023-04-22,Men Junior 13-15 JR,3,4,,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Junior,635304,17,469.79359908928,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 4/5,7,32,392.92667448792,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Jr,6,17,441.72755182674,
Grand Prix de Waterford,2023-05-20,Men Cat 4/5,21,27,510.43290716604,
Grand Prix de Waterford,2023-05-20,Men Junior 14 & Under,1,3,,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 13-14,2,11,500.89743560639,
Melon City Criterium,2023-05-28,Men Open Junior 13-14,3,9,506.28086449428,
Melon City Criterium,2023-05-28,Men Category 5 Elite,DNF,11,624.74381246524,
Kwik Star Criterium,2023-05-29,Men Open Junior 13-14,3,6,527.06395531314,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Advanced Middle School,3,17,621.25,
