Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2013-02-23,Men Cat 5A Senior,22,29,537.5,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,35,36,620.84,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,15,58,440.09318965517,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,7,67,438.63636363636,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,14,64,445.51622988506,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-70,12,16,483.49263268849,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,8,24,419.05018181818,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,65,66,534.28903030303,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,25,59,426.24379310345,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,16,89,411.41499047619,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,2,39,361.23398027618,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,8,61,376.1761,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,48,119,432.46526086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,5,96,380.5749962963,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,1,77,371.5775,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,3,67,364.31677272727,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,10,88,380.61717857143,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,7,73,326.42680107527,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,10,54,329.181325,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,15,60,354.03459876543,
