Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR 13-14,1,136217,Nicholas,Labbe,The Pony Shop,10:45.7,493062,,,
Men JUNIOR 13-14,2,152444,Brock,Hessenius,Central Junior Cycling Devo,11:42.0,534261,,,
Men JUNIOR 13-14,3,154518,Thomas,Haas,Spin Development Race Team,12:49.4,535671,,,
Men JUNIOR 15-16,1,107845,Alexander,Bennett,Cycle U,09:26.6,361290,,,
Men JUNIOR 15-16,2,164026,Thomas,Stahl,MNJRC,09:29.9,546689,,,
Men JUNIOR 15-16,3,101730,Colton,Bailey,Spin Development Race Team,09:47.4,473248,,,
Men JUNIOR 9-12,1,134780,Cooper,Bernstein,Spin Development Race Team,11:18.0,486641,692.6,434.14467354651,
Men JUNIOR 9-12,2,163373,Raef,Trujillo,Spin Development Race Team,12:04.1,556838,350,438.31134021318,
Men JUNIOR 9-12,3,154519,Brayden,Pearce,Spin Development Race Team,12:05.6,537052,612.61323544774,442.47800687984,
Men JUNIOR 9-12,4,184291,Cole,Hunter,NorthStar Development Cycling,12:15.5,582040,350,446.64467354651,
Men JUNIOR 9-12,5,152350,Caleb,Weiland,Central Junior Cycling Devo,12:40.2,529022,569.6620829517,450.81134021318,
Men JUNIOR 9-12,6,186034,Anders,Decker,NorthStar Development Cycling,12:41.2,581817,350,454.97800687984,
Men JUNIOR 9-12,7,152358,Isaiah,Collins,Spin Development Race Team,12:52.3,533647,350,459.14467354651,
Men JUNIOR 9-12,8,158793,Joshua,Jass,Ames Velo,13:13.2,551346,350,463.31134021318,
Men JUNIOR 9-12,9,186267,Ethan,Gold,NorthStar Development Cycling,13:37.3,580949,350,467.47800687984,
Men JUNIOR 9-12,10,187720,Ethan,Qualey,Spin Development Race Team,13:51.2,583658,350,471.64467354651,
Men JUNIOR 9-12,11,187721,Hudson,Gast,Spin Development Race Team,13:56.5,564758,350,475.81134021318,
Men JUNIOR 9-12,12,187722,Patrick,Haas,Spin Development Race Team,16:26.4,583656,350,479.97800687984,
Men P/1/2,1,60468,Innokenty,Zavyalov,SEMPER PORRO,14:02.2,319002,209.49,209.49,
Men P/1/2,2,133404,Erik,Rogelstad,Loon State Cyclists,14:08.0,502382,316.32086400186,248.375946981,
Men P/1/2,3,36737,Eric,Hill,Project Echelon Racing,14:13.0,334878,267.55,256.07553424538,
Men P/1/2,4,48769,Peter,Olejniczak,Project Echelon Racing,14:16.2,185493,323.55,263.77512150975,
Men P/1/2,5,96855,John,Heinlein iii,Vol Gas Racing,14:25.0,430695,265.57511146858,271.47470877413,
Men P/1/2,6,133401,Dalton,Collins,NorthStar Development Cycling,14:35.3,474329,362.38,279.17429603851,
Men P/1/2,7,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,14:37.4,474209,306.86736502109,286.87388330289,
Men P/1/2,8,134785,Thomas,Olek,Apex Racing Team,14:41.0,500138,376.11,294.57347056726,
Men P/1/2,9,93913,Logan,Grace,Vol Gas Racing,14:46.0,425275,314.54,302.27305783164,
Men P/1/2,10,37199,Jake,Buescher,xXx Racing,14:54.7,333296,292.77,309.97264509602,
Men P/1/2,11,93915,Sam,Fritz,Vol Gas Racing,14:55.6,428009,310.28,317.6722323604,
Men P/1/2,12,133436,Robert,Deetz,Loon State Cyclists,14:59.0,503005,382.99111365897,325.37181962477,
Men P/1/2,13,81600,Jim,Maddock,xXx Racing,15:09.6,245670,330.95,333.07140688915,
Men P/1/2,14,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,15:09.8,374595,297.49,340.77099415353,
Men P/1/2,15,140803,Matt,Denis,Ames Velo,15:17.5,514377,380.62855348596,348.47058141791,
Men P/1/2,16,103599,Anton,A smirnov,Vol Gas Racing,15:19.3,433455,387.68200686914,356.17016868228,
Men P/1/2,17,148507,Michael,Lanyon,Burnham Racing,15:20.7,198389,328.73824394946,363.86975594666,
Men P/1/2,18,64125,Mitchell,Freund,Big Ring Flyers,15:21.8,382131,417.4,371.56934321104,
Men P/1/2,19,85039,Tyler,Curtis,Vol Gas Racing,15:22.5,410856,352.05,379.26893047542,
Men P/1/2,20,52777,Jacob,Glahn,Trek Midwest Team,15:23.8,376222,377.45,386.96851773979,
Men P/1/2,21,47117,Matt,Ledbetter,Move Up Development,15:24.9,365848,383.57345777778,394.66810500417,
Men P/1/2,22,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,15:29.1,399746,362.97691955702,402.36769226855,
Men P/1/2,23,152577,Reece,Linder,Ames Velo,15:30.2,533731,365.85,410.06727953293,
Men P/1/2,24,133403,Jacob,Olsen,,15:32.3,503021,390.38,417.7668667973,
Men P/1/2,25,100258,Ross,Tuneberg,xXx Racing,15:36.8,438454,412.19,425.46645406168,
Men P/1/2,26,151431,Warrick,Spence,Meteor-Allied,15:47.5,530053,333.59,433.16604132606,
Men P/1/2,27,55439,Scott,Williamson,Olathe Subaru Cycling,15:47.5,366682,348.04,440.86562859044,
Men P/1/2,28,141082,Trevor,Arunsiripate,Ames Velo,16:27.2,514964,348.47058141791,448.56521585481,
Men P/1/2,29,70203,Chase,Wark,Vol Gas Racing,18:12.4,382221,414.34,456.26480311919,
Women JUNIOR 13-14,1,167508,Analeah,Swegle,Spin Development Race Team,11:57.1,561693,,,
Women JUNIOR 13-14,2,152359,Amelia,Collins,Spin Development Race Team,12:05.5,533648,,,
Women JUNIOR 15-16,1,154523,Danielle,Hurt,Central Junior Cycling Devo,10:17.7,537129,,,
Women JUNIOR 15-16,2,122570,Olivia,Schissel,Spin Devo,12:00.9,529651,,,
Women JUNIOR 15-16,3,186272,Sophie,Gold,NorthStar Development Cycling,14:11.7,583563,,,
Women JUNIOR 9-12,1,170601,Margot,Derosier,NorthStar Development,11:43.3,563619,,,
Women JUNIOR 9-12,2,138554,Caelyn,Bailey,Spin Development Race Team,12:32.7,512581,,,
Women JUNIOR 9-12,3,138556,Autumn,Olsen,Central Junior Cycling Devo,12:50.3,512950,,,
Women JUNIOR 9-12,4,167507,Kenadie,Pearce,Spin Development Race Team,13:19.9,561440,,,
Women P/1/2/3,1,125709,Emily,Jordan,Orion Racing p/b Borah Teamwear,16:18.8,485546,430.97378195613,359.81394466657,
Women P/1/2/3,2,127181,Thialor,Mize,Monster Media Elite Women,16:30.1,495264,469.05,373.95727402652,
Women P/1/2/3,3,135363,Kathryn,Goffin,University of Iowa Heart and Vascular Care-Specialized,16:43.6,516077,434.31784165248,388.10060338646,
Women P/1/2/3,4,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,16:45.3,207443,404.63994580283,402.24393274641,
Women P/1/2/3,5,125409,Ali,Parsons,Gear West,16:49.7,490511,404.43,416.38726210635,
Women P/1/2/3,6,126471,Erin,Ayala,Loon State Cyclists,16:55.3,528252,469.33056369302,430.5305914663,
Women P/1/2/3,7,80318,Emily,Skiles,Orion Racing p/b Borah Teamwear,17:06.6,407338,429.41229354681,444.67392082624,
Women P/1/2/3,8,174608,Hannah,Glatter,GP Velotek,17:09.4,573020,502.20681392285,458.81725018619,
Women P/1/2/3,9,119561,Anna,Zawadski,Kingfield,17:11.6,459343,474.17734737922,472.96057954613,
Women P/1/2/3,10,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,17:26.1,316598,474.34,487.10390890607,
Women P/1/2/3,11,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,17:35.9,384294,432.36,501.24723826602,
Women P/1/2/3,12,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,17:45.6,211756,455.03,515.39056762596,
Women P/1/2/3,DNF,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,400,543.67722634585,
