Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,48,57,415.05268454748,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,45,49,410.96490641355,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,41,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,42,42,345.98874394397,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,35,44,433.00576051245,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,41,45,453.05047377374,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,32,43,424.53691583049,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,39,41,453.0463,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,50,68,492.75,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,DNF,60,544.8535734127,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,19,48,461.25,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,17,50,427.29687655922,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,DNF,31,515.86573770781,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,28,29,508.90468975591,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,DNF,29,559.01079978291,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,19,30,476.35433674673,
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,35,48,371.63712660578,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,3,41,413.99272222222,
