Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,177345,Rhota,Haba,,,566800,300,255,
Men Cat 3,2,166982,Riley,Mullen,,,530384,300,258.75,
Men Cat 3,3,215126,Max,Noda,Cognition,,612825,300,262.5,
Men Cat 3,4,106095,Trevor,King,Sacramento Golden Wheelmen,,458866,300,266.25,
Men Cat 3,5,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,300,270,
Men Cat 3,6,157277,Alex,Bobroff,Team Roaring Mouse,,541047,300,273.75,
Men Cat 3,7,174509,Przemek,Tutak,VSRT,,574662,300,277.5,
Men Cat 3,8,144507,Vasileios,Raptakis,,,434993,300,281.25,
Men Cat 3,9,147496,Matthew,Parker,Team Mike's Bikes powered by Equator Coffees,,512640,300,285,
Men Cat 3,10,154322,Timmy,Nguyen,SJBC,,547383,300,288.75,
Men Cat 3,11,164310,Lorenzo,Feher,Team City Sacramento,,286353,300,292.5,
Men Cat 3,12,187885,Cassius,Anderson,,,580653,300,296.25,
Men Cat 3,13,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,300,300,
Men Cat 3,14,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,300,303.75,
Men Cat 3,15,28257,Sean,Brandt,Dolce Vita Cycling p/b SL2,,333136,300,307.5,
Men Cat 3,16,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,300,311.25,
Men Cat 3,17,173438,Bryan,Petro,VSRT,,571307,300,315,
Men Cat 3,18,36569,Sean,Gilson,Rio Strada Racing,,321722,300,318.75,
Men Cat 3,19,108237,Alfonse,Le duc,SJBC,,467947,300,322.5,
Men Cat 3,20,30934,Paul,Levy,Team City Racing,,315626,300,326.25,
Men Cat 3,21,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,300,330,
Men Cat 3,22,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,300,333.75,
Men Cat 3,23,36172,Brian,Bailey,ThirstyBear Cycling,,271890,300,337.5,
Men Cat 3,24,148816,Will,Drinkwater,,,529614,300,341.25,
Men Cat 3,DNP,71574,Mike,Mccluney,Impact Racing Team,,391876,,,
Men Cat 4/5,1,117377,Alex,Johnson,ALEXANDER JOHNSON,,622157,450,382.5,
Men Cat 4/5,2,207035,Nicolai,Anger,,,613700,450,385.2,
Men Cat 4/5,3,173425,Ninos,Gergeo,CBRE Racing,,573503,450,387.9,
Men Cat 4/5,4,92123,Travis,Johnson,SJBC,,417526,450,390.6,
Men Cat 4/5,5,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,450,393.3,
Men Cat 4/5,6,194016,Henry,Jones,,,607963,450,396,
Men Cat 4/5,7,194055,Conor,Austin,,,608655,450,398.7,
Men Cat 4/5,8,182549,Christopher,Flynn,Revs Road Race p/b Kinetic Cycles,,578994,450,401.4,
Men Cat 4/5,9,194463,Matthias,Reininger,SJBC,,611395,450,404.1,
Men Cat 4/5,10,227869,Oli,Baseley,,,607594,450,406.8,
Men Cat 4/5,11,155962,Kevin,Bishop,,,563308,450,409.5,
Men Cat 4/5,12,194014,Christian,Galvan,,,608744,450,412.2,
Men Cat 4/5,13,194470,Gabriel,P,,,612291,450,414.9,
Men Cat 4/5,14,173607,Keith,Knight,,,549940,450,417.6,
Men Cat 4/5,15,213704,John,Glover,,,613235,450,420.3,
Men Cat 4/5,16,190074,Maxwell,Ronci,,,591138,450,423,
Men Cat 4/5,17,144508,David,Shih,Alto Velo,,494598,450,425.7,
Men Cat 4/5,18,226286,Corey,Shen,Team Swift,,604239,450,428.4,
Men Cat 4/5,19,194482,Vlad,Kondrya,,,603552,450,431.1,
Men Cat 4/5,20,230645,Paul,Fostun,,,621981,450,433.8,
Men Cat 4/5,21,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,450,436.5,
Men Cat 4/5,22,213729,Clay,Jones,,,613963,450,439.2,
Men Cat 4/5,23,90612,Andrew,Shacker,,,422179,450,441.9,
Men Cat 4/5,24,190138,Zachary,Landau,,,593217,450,444.6,
Men Cat 4/5,25,194035,Aj,Marrs,,,603523,450,447.3,
Men Cat 4/5,26,89071,Brandon,Barragan,B-17 Racing,,411291,450,450,
Men Cat 4/5,27,213708,Erich,Menge,SJBC,,359560,450,452.7,
Men Cat 4/5,28,230646,Matt,Lynn,,,432327,450,455.4,
Men Cat 4/5,29,181203,Nicholas,Bradwell,,,571799,450,458.1,
Men Cat 4/5,30,230647,Batsaruul,Altansukh,,,622161,450,460.8,
Men Cat 4/5,31,194033,Grant,Ramil,,,608820,450,463.5,
Men Cat 4/5,32,230648,Ulziibat,Tserenbat,,,621812,450,466.2,
Men Cat 4/5,33,190108,Bryce,Chao,Cal Cycling,,592736,450,468.9,
Men Cat 4/5,34,48882,Matthew,Dooley,,,258110,450,471.6,
Men Cat 4/5,36,230649,Purevdorj,Tsogtkhuu,MGL Diablo,,622253,450,474.3,
Men Cat 4/5,37,230650,Darryl,Brown,,,621293,450,477,
Men Cat 4/5,38,228828,Michael,Winston,,,596390,450,479.7,
Men Cat 4/5,39,190071,Phillip,Babich,Berkeley Bicycle Club (BBC),,591159,450,482.4,
Men Cat 4/5,40,230651,Zolboo,Luvsan,,,621471,450,485.1,
Men Cat 4/5,42,230652,Gala,Galsan,,,622238,450,487.8,
Men Cat 4/5,43,230653,Javkhangerel,Batsaikan,,,,450,490.5,
Men Cat 4/5,44,230654,Jared,Lee,,,622098,450,493.2,
Men Cat 4/5,DNP,164189,Christopher,Barr,,,615230,,,
Men Cat 4/5,DNP,228832,Thien,Chau,,,619897,,,
Men Cat 4/5,DNP,228790,Andrew,Corcoran,,,613921,,,
Men Cat 4/5,DNP,213711,Nick,Dennis,,,614384,,,
Men Cat 4/5,DNP,116437,Trevor,Mason,,,496791,,,
Men Cat 4/5,DNP,174418,Bryan,Nguyen,Dolce Vita Cycling p/b SL2,,571435,,,
Men Cat 4/5,DNP,174957,Richard,Owings,Freak Show - Aloha,,26995,,,
Men Cat 4/5,DNP,229060,Ethan,Polianos,,,609183,,,
Men Cat Pro/1/2,1,44229,Matt,Mikul,Terun Elite,,271933,150,127.5,
Men Cat Pro/1/2,2,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,150,128.5,
Men Cat Pro/1/2,3,90733,Alexander,Cabatic,,,420107,150,129.5,
Men Cat Pro/1/2,4,5070,Max,Korus,,,290610,150,130.5,
Men Cat Pro/1/2,5,17864,Nick,Baird,,,309596,150,131.5,
Men Cat Pro/1/2,6,43762,Andrew,Shimizu,,,366663,150,132.5,
Men Cat Pro/1/2,7,53946,Zac,Rossen,Terun Elite,,321192,150,133.5,
Men Cat Pro/1/2,8,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,150,134.5,
Men Cat Pro/1/2,9,5792,Roman,Kilun,,,153790,150,135.5,
Men Cat Pro/1/2,10,106640,Timmy,Bauer,Above and Beyond Cancer Cycling Team p/b Bike World,,458488,150,136.5,
Men Cat Pro/1/2,11,184830,Pieter-jan,Kindermans,,,591356,150,137.5,
Men Cat Pro/1/2,12,125543,Eddy,Bach,LOW// Factory Racing,,390453,150,138.5,
Men Cat Pro/1/2,13,15295,Fergus,Tanaka,,,,150,139.5,
Men Cat Pro/1/2,14,88263,Alexi,Gabuyo,,,407538,150,140.5,
Men Cat Pro/1/2,15,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,150,141.5,
Men Cat Pro/1/2,16,37849,Michael,Charleton,Red Peloton,,49344,150,142.5,
Men Cat Pro/1/2,17,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,150,143.5,
Men Cat Pro/1/2,18,123370,Jonatan,Jatombliansky,Dolce Vita Cycling p/b SL2,,480931,150,144.5,
Men Cat Pro/1/2,19,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,150,145.5,
Men Cat Pro/1/2,20,159147,Griffin,Nemitz,SJBC,,547794,150,146.5,
Men Cat Pro/1/2,21,81177,Gavin,Murray,Voler Factory Team p/b OVCB,,403731,150,147.5,
Men Cat Pro/1/2,22,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,150,148.5,
Men Cat Pro/1/2,23,105959,Travis,Mceuen,Terun Elite,,457591,150,149.5,
Men Cat Pro/1/2,24,15997,Kyle,Ashton,Red Peloton,,264499,150,150.5,
Men Cat Pro/1/2,25,131534,Ryan,Chien,DistrictTaco Racing,,496527,150,151.5,
Men Cat Pro/1/2,26,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,150,152.5,
Men Cat Pro/1/2,27,39213,Robert,Lander,,,356530,150,153.5,
Men Cat Pro/1/2,28,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,150,154.5,
Men Cat Pro/1/2,29,16134,Robert,Terra,Terun Elite,,269793,150,155.5,
Men Cat Pro/1/2,30,9111,Ford,Murphy,PROJECT 95,,314892,150,156.5,
Men Cat Pro/1/2,31,102605,Christopher,Beall,Terun Elite,,397013,150,157.5,
Men Cat Pro/1/2,32,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,150,158.5,
Men Cat Pro/1/2,33,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,150,159.5,
Men Cat Pro/1/2,34,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,150,160.5,
Men Cat Pro/1/2,35,5214,Michael,Egan,,,124893,150,161.5,
Men Cat Pro/1/2,DNP,118167,David,Allen,Cognition Racing Road,,1399,,,
Men Cat Pro/1/2,DNP,44266,Eric,Cockrell,,,311819,,,
Men Cat Pro/1/2,DNP,132412,Artun,Duransoy,dc devo Racing Academy,,486601,,,
Men Cat Pro/1/2,DNP,125542,James,Grady,,,475146,,,
Men Cat Pro/1/2,DNP,140267,Tony,Jacques,,,619449,,,
Men Cat Pro/1/2,DNP,15873,Hussein,Saffouri,,,41848,,,
Men Cat Pro/1/2,DNP,29493,Jacob,Timmerman,SquadraSF p/b Terun,,334566,,,
Men Cat Pro/1/2,DNP,65598,Simon,Tuttle,,,382116,,,
Men Cat Pro/1/2,DNP,38562,Yutch,Cowhie,Rio Strada Racing,,261718,,,
Men Cat Pro/1/2,DNP,78062,Matthew,Sloan,Cognition Racing Road,,418909,,,
Men Cat Pro/1/2,DNP,47313,Miles,Hubbard,,,359399,,,
Men Cat Pro/1/2,DNP,21095,Aaron,Long,ThirstyBear Cycling,,158083,,,
Men Cat Pro/1/2,DNP,121579,Tannon,Blankenship,DistrictTaco Racing,,458915,,,
Men Cat Pro/1/2,DNP,111664,Thomas,Humphreys,,,441096,,,
Men Cat Pro/1/2,DNP,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,,,
Men Master 35+ Cat 1/2/3,1,16059,Michael,Sayers,,,54591,300,255,
Men Master 35+ Cat 1/2/3,2,118167,David,Allen,Cognition Racing Road,,1399,300,256.8,
Men Master 35+ Cat 1/2/3,3,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,300,258.6,
Men Master 35+ Cat 1/2/3,4,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,300,260.4,
Men Master 35+ Cat 1/2/3,5,43760,Zachary,Morvant,ThirstyBear Cycling,,368368,300,262.2,
Men Master 35+ Cat 1/2/3,6,215126,Max,Noda,Cognition,,612825,300,264,
Men Master 35+ Cat 1/2/3,7,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,300,265.8,
Men Master 35+ Cat 1/2/3,8,84538,Jason ,Boynton,Peet's Coffee Racing p/b Veloro Bicycles,,4526,300,267.6,
Men Master 35+ Cat 1/2/3,9,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,300,269.4,
Men Master 35+ Cat 1/2/3,10,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,300,271.2,
Men Master 35+ Cat 1/2/3,11,37849,Michael,Charleton,Red Peloton,,49344,300,273,
Men Master 35+ Cat 1/2/3,12,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,300,274.8,
Men Master 35+ Cat 1/2/3,13,38562,Yutch,Cowhie,Rio Strada Racing,,261718,300,276.6,
Men Master 35+ Cat 1/2/3,14,194013,Nikolaj,Koester,,,608445,300,278.4,
Men Master 35+ Cat 1/2/3,15,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,300,280.2,
Men Master 35+ Cat 1/2/3,16,174509,Przemek,Tutak,VSRT,,574662,300,282,
Men Master 35+ Cat 1/2/3,17,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,300,283.8,
Men Master 35+ Cat 1/2/3,18,173438,Bryan,Petro,VSRT,,571307,300,285.6,
Men Master 35+ Cat 1/2/3,19,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,300,287.4,
Men Master 35+ Cat 1/2/3,20,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,300,289.2,
Men Master 35+ Cat 1/2/3,21,78062,Matthew,Sloan,Cognition Racing Road,,418909,300,291,
Men Master 35+ Cat 1/2/3,22,36569,Sean,Gilson,Rio Strada Racing,,321722,300,292.8,
Men Master 35+ Cat 1/2/3,23,90266,Jeffrey,Kato,Clean Power Cycling,,216231,300,294.6,
Men Master 35+ Cat 1/2/3,24,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,300,296.4,
Men Master 35+ Cat 1/2/3,25,71574,Mike,Mccluney,Impact Racing Team,,391876,300,298.2,
Men Master 35+ Cat 1/2/3,26,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,300,300,
Men Master 35+ Cat 1/2/3,27,131041,Matthew,Pyke,SJBC,,494566,300,301.8,
Men Master 35+ Cat 1/2/3,28,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,300,303.6,
Men Master 35+ Cat 1/2/3,29,16760,Dennis,Hopp,R4R-Make A Wish,,54895,300,305.4,
Men Master 35+ Cat 1/2/3,30,28257,Sean,Brandt,Dolce Vita Cycling p/b SL2,,333136,300,307.2,
Men Master 35+ Cat 1/2/3,31,21070,Scott,Leahy,SJBC,,20630,300,309,
Men Master 35+ Cat 1/2/3,32,151165,Ole,Lutjens,Cognition Racing Road,,532568,300,310.8,
Men Master 35+ Cat 1/2/3,33,38644,Giles,Douglas,SJBC,,302576,300,312.6,
Men Master 35+ Cat 1/2/3,34,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,300,314.4,
Men Master 35+ Cat 1/2/3,35,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,300,316.2,
Men Master 35+ Cat 1/2/3,36,63004,Woody,Sloan,Project Fleming,,57163,300,318,
Men Master 35+ Cat 1/2/3,37,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,300,319.8,
Men Master 35+ Cat 1/2/3,38,15997,Kyle,Ashton,Red Peloton,,264499,300,321.6,
Men Master 35+ Cat 1/2/3,39,15873,Hussein,Saffouri,,,41848,300,323.4,
Men Master 35+ Cat 1/2/3,40,36172,Brian,Bailey,ThirstyBear Cycling,,271890,300,325.2,
Men Master 35+ Cat 1/2/3,41,19561,Brian,Heneghan,SJBC,,63508,300,327,
Men Master 35+ Cat 1/2/3,42,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,300,328.8,
Men Master 35+ Cat 1/2/3,43,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,300,330.6,
Men Master 35+ Cat 1/2/3,44,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,300,332.4,
Men Master 35+ Cat 1/2/3,DNP,15866,Erik,Camacho,SJBC,,303224,,,
Men Master 35+ Cat 1/2/3,DNP,16615,Dennis,King,,,51230,,,
Men Master 35+ Cat 1/2/3,DNP,19460,Wylie,Palmer,,,49478,,,
Men Master 35+ Cat 1/2/3,DNP,92198,John,Simmons,Clean Power Cycling,,384665,,,
Men Master 35+ Cat 1/2/3,DNP,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,,,
Men Master 35+ Cat 1/2/3,DNP,80954,Daniel,Turner,KaiVelo Racing,,36095,,,
Men Master 35+ Cat 4/5,1,173425,Ninos,Gergeo,CBRE Racing,,573503,450,382.5,
Men Master 35+ Cat 4/5,2,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,450,386.71875,
Men Master 35+ Cat 4/5,3,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,450,390.9375,
Men Master 35+ Cat 4/5,4,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,450,395.15625,
Men Master 35+ Cat 4/5,5,173428,Casildo,Romero,SJBC,,571448,450,399.375,
Men Master 35+ Cat 4/5,6,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,450,403.59375,
Men Master 35+ Cat 4/5,7,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,450,407.8125,
Men Master 35+ Cat 4/5,8,194475,Jose,Davila,,,569931,450,412.03125,
Men Master 35+ Cat 4/5,9,106623,Kurt,Kuckein,CBRE Racing,,170042,450,416.25,
Men Master 35+ Cat 4/5,10,127573,Drew,Noel,Trafiq vs. Traffic,,492614,450,420.46875,
Men Master 35+ Cat 4/5,11,144508,David,Shih,Alto Velo,,494598,450,424.6875,
Men Master 35+ Cat 4/5,12,21367,Peter,Krogh,Body Logic/SERT,,177339,450,428.90625,
Men Master 35+ Cat 4/5,13,213708,Erich,Menge,SJBC,,359560,450,433.125,
Men Master 35+ Cat 4/5,14,174957,Richard,Owings,Freak Show - Aloha,,26995,450,437.34375,
Men Master 35+ Cat 4/5,15,153320,Gregoire,Denis,,,510814,450,441.5625,
Men Master 35+ Cat 4/5,16,230657,Glenn,Pounds,,,619428,450,445.78125,
Men Master 35+ Cat 4/5,17,189769,Christopher,Smith,Team Fremont/FFBC data by OnTheDay.net,,456831,450,450,
Men Master 35+ Cat 4/5,18,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,,548593,450,454.21875,
Men Master 35+ Cat 4/5,19,190579,Andrew,Lagodzinski,Valley Spokesmen,,487196,450,458.4375,
Men Master 35+ Cat 4/5,20,174510,Enrique,Rojas,Red Peloton,,546895,450,462.65625,
Men Master 35+ Cat 4/5,21,91238,Ray,Abolt,Chico Cycling Team,,418575,450,466.875,
Men Master 35+ Cat 4/5,22,230658,Aaron,Mullagh,DPBC,,,450,471.09375,
Men Master 35+ Cat 4/5,23,103531,Eugene,Brancoveanu,,,443219,450,475.3125,
Men Master 35+ Cat 4/5,24,230659,Aaron,Chen,,,163015,450,479.53125,
Men Master 35+ Cat 4/5,25,190464,Joel,Luna,,,414410,450,483.75,
Men Master 35+ Cat 4/5,DNP,119966,James,Fisher,,,349020,,,
Men Master 35+ Cat 4/5,DNP,182549,Christopher,Flynn,Revs Road Race p/b Kinetic Cycles,,578994,,,
Men Master 35+ Cat 4/5,DNP,189728,Joshua,Hart,TMB Development p/b Equator Coffees,,569222,,,
Men Master 35+ Cat 4/5,DNP,230660,Joseph,Manibusan,,,622455,,,
Men Master 35+ Cat 4/5,DNP,125282,Ken,Shimojima,Alto Velo Racing Club,,485948,,,
Men Master 35+ Cat 4/5,DNP,167237,Wagner,Sousa,,,501782,,,
Men Master 35+ Cat 4/5,DNP,173435,Clive,Lepper,,,,,,
Women Cat 4/5,1,227173,Carissa,Yao,,,614580,600,510,
Women Cat 4/5,2,190587,Candice,Lo,SJBC,,590747,600,521.25,
Women Cat 4/5,3,184795,Heidi,Verbeeck,,,,600,532.5,
Women Cat 4/5,4,130174,Shantelle,Tupaz,CBRE Racing,,493588,600,543.75,
Women Cat 4/5,5,228795,Anna,Novikova,,,615947,600,555,
Women Cat 4/5,6,194491,Rachel,Parker,,,612856,600,566.25,
Women Cat 4/5,7,208930,Danika,Brabec,Fort Lewis College,,592376,600,577.5,
Women Cat 4/5,8,189681,Annie,Whalen,,,592042,600,588.75,
Women Cat 4/5,9,230655,Kate,Rose,,,,600,600,
Women Cat 4/5,10,189762,Claire,Tang,,,591413,600,611.25,
Women Cat 4/5,11,118935,Carla,Clifford,Rockstar Games,,434868,600,622.5,
Women Cat 4/5,12,178394,Kelly,Wynveen,,,446213,600,633.75,
Women Cat 4/5,13,230656,Zula,Agvaansuren,,,622454,600,645,
Women Cat 4/5,14,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,600,656.25,
Women Cat 4/5,15,194011,Shoshana,Harlem,,,603189,600,667.5,
Women Cat 4/5,DNP,213728,Gladys,Corkill,,,616444,,,
Women Cat Pro/1/2/3,1,90549,May,Liu,SquadraSF p/b Terun,,422246,400,360,
Women Cat Pro/1/2/3,2,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,400,373.33333333333,
Women Cat Pro/1/2/3,3,159242,Madeline,Frechette,,,547672,400,386.66666666667,
Women Cat Pro/1/2/3,4,175001,Sarah,Flamm,Revolution Racing Team LLC,,572027,400,400,
Women Cat Pro/1/2/3,5,80612,Erika,Tarte,Eclipse Racing,,403865,400,413.33333333333,
Women Cat Pro/1/2/3,6,15816,Kristin,Wolfe,,,289378,400,426.66666666667,
