Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,167470,Eric,Allen,,,556725,300,255,
Men Cat 3,2,129511,Jason,Tang,Dolce Vita Cycling p/b SL2,,471822,300,259.09090909091,
Men Cat 3,3,184830,Pieter-jan,Kindermans,,,591356,300,263.18181818182,
Men Cat 3,4,215126,Max,Noda,Cognition,,612825,300,267.27272727273,
Men Cat 3,5,99276,Kyle,Beikirch���,Dolce Vita Cycling p/b SL2,,417086,300,271.36363636364,
Men Cat 3,6,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,,595143,300,275.45454545455,
Men Cat 3,7,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,300,279.54545454545,
Men Cat 3,8,159268,Richard,Jones,SJBC,,546280,300,283.63636363636,
Men Cat 3,9,108237,Alfonse,Le duc,SJBC,,467947,300,287.72727272727,
Men Cat 3,10,173438,Bryan,Petro,VSRT,,571307,300,291.81818181818,
Men Cat 3,11,137800,Matthew,Solomon,,,537837,300,295.90909090909,
Men Cat 3,12,144507,Vasileios,Raptakis,,,434993,300,300,
Men Cat 3,13,84340,Andrew,Detablan,,,402444,300,304.09090909091,
Men Cat 3,14,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,300,308.18181818182,
Men Cat 3,15,152362,Tucker,Elsner,SJBC,,534218,300,312.27272727273,
Men Cat 3,16,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,300,316.36363636364,
Men Cat 3,17,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,300,320.45454545455,
Men Cat 3,DNP,131041,Matthew,Pyke,SJBC,,494566,,,
Men Cat 3,18,194013,Nikolaj,Koester,,,608445,300,328.63636363636,
Men Cat 3,DNP,161646,Andrew,Olson,SquadraSF p/b Terun,,231333,,,
Men Cat 3,DNP,166223,Hyunjong,Lee,Alto Velo,,558620,,,
Men Cat 3,DNP,177345,Rhota,Haba,,,566800,,,
Men Cat 3,DNP,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,,,
Men Cat 4/5,1,78096,Aaron,Robinson,Team Five Guys,,,450,382.5,
Men Cat 4/5,2,194055,Conor,Austin,,,608655,450,385.71428571429,
Men Cat 4/5,3,92123,Travis,Johnson,SJBC,,417526,450,388.92857142857,
Men Cat 4/5,4,193652,Josh,Worley,,,593921,450,392.14285714286,
Men Cat 4/5,5,194464,Abraham,Sanchez,SJBC,,609861,450,395.35714285714,
Men Cat 4/5,6,159264,Pedro,Clark,SJBC,,548387,450,398.57142857143,
Men Cat 4/5,7,226286,Corey,Shen,Team Swift,,604239,450,401.78571428571,
Men Cat 4/5,8,149398,Corey,Doman,,,518004,450,405,
Men Cat 4/5,9,213729,Clay,Jones,,,613963,450,408.21428571429,
Men Cat 4/5,10,175740,William,Sawrey,,,562247,450,411.42857142857,
Men Cat 4/5,11,207044,Oscar,Viquez,SJBC,,583640,450,414.64285714286,
Men Cat 4/5,12,194016,Henry,Jones,,,607963,450,417.85714285714,
Men Cat 4/5,13,174507,Matthew,Scott,SJBC,,571988,450,421.07142857143,
Men Cat 4/5,14,207033,Bob,Ippolito,Dolce Vita Cycling p/b SL2,,603278,450,424.28571428571,
Men Cat 4/5,15,152419,Francois,Xavier bucher,,,534247,450,427.5,
Men Cat 4/5,16,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,450,430.71428571429,
Men Cat 4/5,17,145874,Matthew,Maurer,SunPower Racing,,526640,450,433.92857142857,
Men Cat 4/5,18,144508,David,Shih,Alto Velo,,494598,450,437.14285714286,
Men Cat 4/5,19,85887,William,Fisher,,,604440,450,440.35714285714,
Men Cat 4/5,20,173428,Casildo,Romero,SJBC,,571448,450,443.57142857143,
Men Cat 4/5,21,194465,Ian,Williams,,,612059,450,446.78571428571,
Men Cat 4/5,22,173117,Luis,Gomez,SJBC,,287731,450,450,
Men Cat 4/5,23,164728,John,Shirley,,,557142,450,453.21428571429,
Men Cat 4/5,24,170932,Xi,Lin,SJBC,,565470,450,456.42857142857,
Men Cat 4/5,25,92943,Hernan,Gatpandan,Peninsula Velo Cycling Club,,423129,450,459.64285714286,
Men Cat 4/5,26,178265,George,Wehner,,,618095,450,462.85714285714,
Men Cat 4/5,27,229058,Cole,Roberts,,,618785,450,466.07142857143,
Men Cat 4/5,28,229059,Mateo,Arias,,,619091,450,469.28571428571,
Men Cat 4/5,29,228828,Michael,Winston,,,596390,450,472.5,
Men Cat 4/5,30,177050,Hugo,Sanchez,,,,450,475.71428571429,
Men Cat 4/5,31,193292,Joshua,Topor,,,606435,450,478.92857142857,
Men Cat 4/5,32,189681,Annie,Whalen,,,592042,450,482.14285714286,
Men Cat 4/5,33,170130,Alex,Magill,,,591362,450,485.35714285714,
Men Cat 4/5,34,194474,William,Morris,,,612421,450,488.57142857143,
Men Cat 4/5,DNP,125278,Matthew,Serna,,,394194,,,
Men Cat 4/5,DNP,229060,Ethan,Polianos,,,609183,,,
Men Cat 4/5,DNP,164737,Singe,Morimoto,,,548605,,,
Men Cat 4/5,DNP,116437,Trevor,Mason,,,496791,,,
Men Cat 4/5,DNP,229061,Julian,Mandujano,Watsonville Cyclery,,,,,
Men Cat 4/5,DNP,229062,Jared,Ilog,SJBC,,614701,,,
Men Cat 4/5,DNP,186959,Donald,Hersam,SJBC,,586035,,,
Men Cat 4/5,DNP,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,,,
Men Cat 4/5,DNP,127272,Paul,Chomsky,,,488930,,,
Men Cat Pro/1/2,1,127360,Yuri,Gonzaga,Terun Elite,,494549,150,127.5,
Men Cat Pro/1/2,2,5070,Max,Korus,,,290610,150,130,
Men Cat Pro/1/2,3,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,150,132.5,
Men Cat Pro/1/2,4,44229,Matt,Mikul,Terun Elite,,271933,150,135,
Men Cat Pro/1/2,5,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,150,137.5,
Men Cat Pro/1/2,6,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,150,140,
Men Cat Pro/1/2,7,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,150,142.5,
Men Cat Pro/1/2,8,102605,Christopher,Beall,Terun Elite,,397013,150,145,
Men Cat Pro/1/2,9,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,150,147.5,
Men Cat Pro/1/2,10,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,150,150,
Men Cat Pro/1/2,DNP,53946,Zac,Rossen,Terun Elite,,321192,,,
Men Cat Pro/1/2,DNP,44266,Eric,Cockrell,,,311819,,,
Men Cat Pro/1/2,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Cat Pro/1/2,DNP,16704,Martin,Acosta,,,,,,
Men Cat Pro/1/2,DNP,16624,Chaz,Turmon,,,291490,,,
Men Cat Pro/1/2,DNP,6704,Miles,Lamon,Team CLIF Bar Cycling,,187271,,,
Men Cat Pro/1/2,DNP,226280,Patrick,Heaney,Alto Velo Racing Club,,616206,,,
Men Cat Pro/1/2,DNP,15342,Brian,Funk,Cycle Sport - Specialized p/b Muscle Milk,,289282,,,
Men Cat Pro/1/2,DNP,16790,Branton,Curt,,,218287,,,
Men Cat Pro/1/2,DNP,17864,Nick,Baird,,,309596,,,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,300,255,
Men Master 35+ Cat 1/2/3,2,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,300,261.42857142857,
Men Master 35+ Cat 1/2/3,3,41672,Brian,Schuster,ThirstyBear Cycling,,223230,300,267.85714285714,
Men Master 35+ Cat 1/2/3,4,194013,Nikolaj,Koester,,,608445,300,274.28571428571,
Men Master 35+ Cat 1/2/3,5,16790,Branton,Curt,,,218287,300,280.71428571429,
Men Master 35+ Cat 1/2/3,6,161646,Andrew,Olson,SquadraSF p/b Terun,,231333,300,287.14285714286,
Men Master 35+ Cat 1/2/3,7,36569,Sean,Gilson,Rio Strada Racing,,321722,300,293.57142857143,
Men Master 35+ Cat 1/2/3,8,173438,Bryan,Petro,VSRT,,571307,300,300,
Men Master 35+ Cat 1/2/3,9,215126,Max,Noda,Cognition,,612825,300,306.42857142857,
Men Master 35+ Cat 1/2/3,10,159268,Richard,Jones,SJBC,,546280,300,312.85714285714,
Men Master 35+ Cat 1/2/3,11,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,300,319.28571428571,
Men Master 35+ Cat 1/2/3,DNP,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,,,
Men Master 35+ Cat 1/2/3,12,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,300,332.14285714286,
Men Master 35+ Cat 1/2/3,DNP,6704,Miles,Lamon,Team CLIF Bar Cycling,,187271,,,
Men Master 35+ Cat 4/5,1,151165,Ole,Lutjens,Cognition Racing Road,,532568,450,382.5,
Men Master 35+ Cat 4/5,2,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,450,390.9375,
Men Master 35+ Cat 4/5,3,229063,Isaac,Schuller,,,,450,399.375,
Men Master 35+ Cat 4/5,4,183616,Rafael,Cubero,,,580576,450,407.8125,
Men Master 35+ Cat 4/5,5,164728,John,Shirley,,,557142,450,416.25,
Men Master 35+ Cat 4/5,6,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,450,424.6875,
Men Master 35+ Cat 4/5,7,179073,Liem,Hinh,Freak Show - Aloha,,590797,450,433.125,
Men Master 35+ Cat 4/5,8,173117,Luis,Gomez,SJBC,,287731,450,441.5625,
Men Master 35+ Cat 4/5,9,161780,Eric,Brown,,,412863,450,450,
Men Master 35+ Cat 4/5,10,144508,David,Shih,Alto Velo,,494598,450,458.4375,
Men Master 35+ Cat 4/5,11,173428,Casildo,Romero,SJBC,,571448,450,466.875,
Men Master 35+ Cat 4/5,12,189769,Christopher,Smith,Team Fremont / FFBC data by OnTheDay.net,,456831,450,475.3125,
Men Master 35+ Cat 4/5,13,152419,Francois,Xavier bucher,,,534247,450,483.75,
Men Master 35+ Cat 4/5,DNP,174507,Matthew,Scott,SJBC,,571988,,,
Men Master 35+ Cat 4/5,14,207033,Bob,Ippolito,Dolce Vita Cycling p/b SL2,,603278,450,500.625,
Men Master 35+ Cat 4/5,DNP,164737,Singe,Morimoto,,,548605,,,
Men Master 35+ Cat 4/5,DNP,145874,Matthew,Maurer,SunPower Racing,,526640,,,
Men Master 45+ Cat 1/2/3,1,16823,Jeromy,Cottell,,,273912,400,340,
Men Master 45+ Cat 1/2/3,2,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,400,345,
Men Master 45+ Cat 1/2/3,3,37849,Michael,Charleton,Red Peloton,,49344,400,350,
Men Master 45+ Cat 1/2/3,4,118167,David,Allen,Cognition Racing Road,,1399,400,355,
Men Master 45+ Cat 1/2/3,5,98737,David,Wierzba,SJBC,,38165,400,360,
Men Master 45+ Cat 1/2/3,6,16760,Dennis,Hopp,R4R-Make A Wish,,54895,400,365,
Men Master 45+ Cat 1/2/3,7,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,400,370,
Men Master 45+ Cat 1/2/3,8,109731,Chad,Fischer,Cognition Racing Road,,86581,400,375,
Men Master 45+ Cat 1/2/3,9,28260,Joseph,Sullivan,SJBC,,336936,400,380,
Men Master 45+ Cat 1/2/3,10,80692,Michael,Foley,,,11946,400,385,
Men Master 45+ Cat 1/2/3,11,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,400,390,
Men Master 45+ Cat 1/2/3,12,68416,Robert,Whittier,ThirstyBear Cycling,,384037,400,395,
Men Master 45+ Cat 1/2/3,13,38112,Uri,Friedman,Swell Bicycles,,202518,400,400,
Men Master 45+ Cat 1/2/3,14,38438,Paul,Marshall,SJBC,,349232,400,405,
Men Master 45+ Cat 1/2/3,DNP,163842,David,Van everen,SJBC,,554659,,,
Men Master 45+ Cat 1/2/3,15,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,400,415,
Men Master 45+ Cat 1/2/3,DNP,78062,Matthew,Sloan,Cognition Racing Road,,418909,,,
Men Master 45+ Cat 1/2/3,DNP,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,,,
Men Master 45+ Cat 1/2/3,DNP,59414,Nick,Roberti,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366620,,,
Men Master 45+ Cat 1/2/3,DNP,131041,Matthew,Pyke,SJBC,,494566,,,
Men Master 45+ Cat 1/2/3,DNP,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,,,
Men Master 45+ Cat 1/2/3,DNP,21382,Matthew,Mcnamara,Pen Velo Racing/Summit Bicycles,,23775,,,
Men Master 45+ Cat 1/2/3,DNP,38644,Giles,Douglas,SJBC,,302576,,,
Men Master 45+ Cat 1/2/3,DNP,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,,,
Men Master 45+ Cat 1/2/3,DNP,38562,Yutch,Cowhie,Rio Strada Racing,,261718,,,
Women Cat Pro/1/2/3,1,159242,Madeline,Frechette,SheSpoke Racing,,547672,,,
Women Cat Pro/1/2/3,2,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,,,
Women Cat Pro/1/2/3,3,174517,Sue,Lin holt,Alto Velo,,572239,,,
Women Cat Pro/1/2/3,4,159038,Andrea,Tyson,SJBC,,544612,,,
Women Cat Pro/1/2/3,5,60984,Johanna,Fogolin,SJBC,,383842,,,
