Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,17,21,460.60039613589,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,18,19,744.54802110764,
Land Park Criterium,2013-03-16,Men Junior  13-14,5,10,543.84504185091,
Copperopolis Road Race,2013-03-30,Men Junior  13-14,5,7,569.863,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 13-14,8,8,596.0945,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 13-14 Junior 13-14,7,9,630.1665,
Golden State Race Series,2013-05-5,Men Junior Boys 13-14 Junior 13-14,8,8,610.02625972626,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,10,10,617.3766,
Memorial Day Criterium,2013-05-27,Men Junior  13-14,6,6,618.62666666667,
Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,8,8,584.94594701401,
Clean Air Criterium,2013-06-9,Men Junior 13-14 Criterium,8,9,711.8235,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  13-14,8,8,614.65285252041,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,65,72,628.23591203704,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,66,72,628.23591203704,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,33,36,643.5782962963,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,45,47,580.8878253639,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,25,25,585.33457919373,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,DNF,19,604.8296741597,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,12,15,591.65375,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,14,17,615.52714285714,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,11,11,584.048,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,21,24,553.74243709749,
Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),8,9,522.84641854325,
Folsom Historic Criterium,2014-06-14,Men Junior  15-16,7,7,518.249,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,18,20,547.91275641128,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,24,28,620.23423076923,
Copperopolis Road Race,2015-04-4,Men Junior 15-16,10,11,608.00886666667,
Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,18,20,634.36192592593,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,15,19,591.30712962963,
