Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  15-16,5,6,449.34466666667,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,7,10,444.236,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 17-18,2,3,,
Blueberry Circuit Time Trial,2013-07-27,Junior Men 17-18,1,1,,
Freedom Tour 2013,2013-07-28,Men Cat 5,12,21,508.52765,
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,17,24,553.60939791667,
New Jersey State Criterium Championships,2013-08-18,Men Junior  17-18,4,4,,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  17-18,4,5,,
Tour de Fair Haven,2013-09-15,Men Cat 5,31,40,533.84358333333,
Allamuchy Time Trial,2014-04-12,Men  Junior 17-18,2,4,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 17-18 (10 Miles),1,2,,
Cape May Time Trial,2016-04-10,Men Cat 4-5,17,20,541.11990740741,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,24,24,533.54201910475,
Sandy Hook Time Trial,2016-04-17,Men Cat4/5,21,22,520.10875051471,
Long Beach Island TT,2016-04-23,Men Cat4/5,17,18,542.95800565923,
High Point Hill Climb,2016-04-30,Cat 4-5 Men,19,19,515.94640817058,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,18,18,544.23674074074,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,27,28,504.6498447205,
