Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,14,15,548.422,
Fox River Omnium - Sunday,2018-05-20,Junior 15-18 Open,5,9,454.40733333333,
Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,12,16,542.8471875,
Cobb Park Criterium,2018-06-3,JUNIOR 9-18 Open,4,8,492.0195,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 15-18,6,7,562.1989057971,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 15-18,8,8,521.0425,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 15-18,5,6,505.39064726782,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 15-18,4,6,,
Spring Super Crit,2019-04-7,Men Cat 4,13,20,484.9095,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,9,16,439.04773809524,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,14,20,450.70999905379,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,13,17,463.14794565413,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,11,19,436.30209259259,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,11,16,455.784625,
Tour of Hartland,2021-06-23,Men Cat 3/4,19,34,353.08823529412,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,26,30,385,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,37,38,396.97368421053,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,41,55,428.88888888889,
Fox River grove Criterium,2022-05-15,Men Cat 4,26,32,455.10707491037,
