Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,22,28,537.5,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,463.34302325581,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,18,22,649.09090909091,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,18,20,574.43736666667,
Duke Cycling Crit,2014-03-30,Men 4/5  ,40,52,494.59956,
Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,10,16,509.63426463223,
Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,4,8,480.07246821429,
Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,7,9,559.87256357143,
United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,6,15,487.2458813122,
United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,DNF,9,578.26544970389,
