Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,136644,Grayson,Hauck,T Town Elite,25:47.1,481882,,,
Men 11-12 Juniors,2,132889,Lewis,Kopchak,The Velo Shop,,474631,,,
Men 11-12 Juniors,3,123881,Jonah,Hover,T-Town Elite,,474699,,,
Men 11-12 Juniors,4,124160,Sebastian,Malaver,T-Town Elite,,478243,,,
Men 13-14 Juniors,1,148542,Grant,Carter,T-Town Elite,,524993,567.46,465.066,
Men 13-14 Juniors,2,132887,Zac,Olszewski,Vortex Cycling Club,,497636,507.43,499.19733333333,
Men 13-14 Juniors,3,124164,Nicholas,Roberts,TTown Elite,,427047,475.33,533.32866666667,
Men 13-14 Juniors,4,123879,Anson,Wright,T-Town Elite,,474810,546.29,567.46,
Men 13-14 Juniors,5,86772,Ian,Witkowski,Young Medalists,,425029,570.54,601.59133333333,
Men 13-14 Juniors,6,92488,Jacob,Evans,Vortex,,416699,583.4,635.72266666667,
Men 13-14 Juniors,7,154290,Jimmy,Freeman,Vortex,,497825,623.88,669.854,
Men 35-39 Masters,1,63709,John,Levkulic,Gotham Cyclists,,320802,356.89,302.481,
Men 35-39 Masters,2,5205,Joe,Hallman,Divine Swine Cycling,57:37.4,110142,342.89,308.01226315789,
Men 35-39 Masters,3,4348,Mark,Light,Team Cycle Solutions,,112548,391.15,313.54352631579,
Men 35-39 Masters,4,5198,Jason,Wood,Tri State Velo,,270565,363.19,319.07478947368,
Men 35-39 Masters,5,49920,Aaron,Barr,Divine Swine Cycling,,162406,347.5,324.60605263158,
Men 35-39 Masters,6,98803,Brent,Hinkle,Active Yards,,164375,419.26,330.13731578947,
Men 35-39 Masters,7,131538,Michael,Miller,Team Skyline,,57947,400.39,335.66857894737,
Men 35-39 Masters,8,80057,Jason,Lindemuth,Divine Swine Cycling,,400910,425.54,341.19984210526,
Men 35-39 Masters,9,102845,Jon,Yu,Trianglecyclist,,53674,381.97,346.73110526316,
Men 35-39 Masters,10,70976,Manuel,Paniagua,Artemis Racing,,380055,409.03,352.26236842105,
Men 35-39 Masters,11,85376,Juanpablo,Jimenez,Liberty Cyles Inc,,53275,417.69,357.79363157895,
Men 35-39 Masters,12,4197,Willie,Payton,Death Row Velo p/b Ridgewood Cycles,,137827,380.11,363.32489473684,
Men 35-39 Masters,13,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,337680,420.96,368.85615789474,
Men 35-39 Masters,14,39356,Joshua,West,,,217713,380.7,374.38742105263,
Men 35-39 Masters,15,114746,Joshua,Woodson,WWVC Racing,,317156,391.27,379.91868421053,
Men 35-39 Masters,16,122504,Richard,Trimpi,QCW Cycling,,460856,465.38,385.44994736842,
Men 35-39 Masters,17,59621,Eric,Mason,Divine Swine Cycling,,264586,408.89,390.98121052632,
Men 35-39 Masters,18,7197,Warren,Holzman,Team AJSfund.org,,254768,430.09,396.51247368421,
Men 35-39 Masters,19,18534,Ron,Short,,,110951,416.71,402.04373684211,
Men 35-39 Masters,20,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,,390596,410.48,407.575,
Men 35-39 Masters,21,100974,Nat,Amato,Yukato Yoga p/b Sole Artisan Ales,,392088,300,413.10626315789,
Men 35-39 Masters,22,1291,Colin,Sandberg,Team GPOA,,119361,363.13,418.63752631579,
Men 35-39 Masters,23,23727,Joseph,Murphy,,,156907,452.56,424.16878947368,
Men 35-39 Masters,24,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,457.06,429.70005263158,
Men 35-39 Masters,25,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,247637,423.89,435.23131578947,
Men 35-39 Masters,26,7199,Mark,Gorman,L'Equipe DeVille,,54963,419.87,440.76257894737,
Men 35-39 Masters,27,42773,Michael,Montgomery,Divine Swine Cycling,,404402,404.27410240281,446.29384210526,
Men 35-39 Masters,28,25882,Angelo,Mascelli,Yukato Yoga p/b Sole Artisan Ales,,213084,300,451.82510526316,
Men 35-39 Masters,29,18796,David,Whitney,Somerset Wheelmen,,64938,424.39,457.35636842105,
Men 35-39 Masters,30,20158,Alexander,Roberts,717 Cycling p/b RSI Panels,,108416,465.11,462.88763157895,
Men 35-39 Masters,31,8711,Henoch,Getz,CRCA / e2Value,,109367,468.42337681159,468.41889473684,
Men 35-39 Masters,32,29942,Abe,Barley,Thru It All Body Shop,,348716,458.13,473.95015789474,
Men 35-39 Masters,33,156248,Corey,Ridgick,,,460395,300,479.48142105263,
Men 35-39 Masters,34,22900,Daniel,Larino,Yukato Yoga p/b Sole Artisan Ales,,162934,300,485.01268421053,
Men 35-39 Masters,35,9238,Randy,Haluck,Thru-It-All Cycling,,280213,300,490.54394736842,
Men 35-39 Masters,36,14865,Frederick,Billet,Tri State Velo/Amoroso,,54219,408.39,496.07521052632,
Men 35-39 Masters,37,9271,John,Spittal,Thru-It-All Cycling,,64446,406.76,501.60647368421,
Men 35-39 Masters,38,142504,Matthew,Morrison,South Mountain Cycle & Cafe,,246153,300,507.13773684211,
Men 35-39 Masters,DNF,52925,Brad,Thompson,Tri State Velo,,115826,459.85,518.20026315789,
Men 35-39 Masters,DNF,9261,Steve,Weaber,Divine Swine Cycling,,291815,396.21,518.20026315789,
Men 45-49 Masters,1,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,57:43.2,13480,385.07,341.51016666667,
Men 45-49 Masters,2,102845,Jon,Yu,Trianglecyclist,,53674,381.97,347.4301547619,
Men 45-49 Masters,3,7199,Mark,Gorman,L'Equipe DeVille,,54963,419.87,353.35014285714,
Men 45-49 Masters,4,131538,Michael,Miller,Team Skyline,,57947,400.39,359.27013095238,
Men 45-49 Masters,5,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,337680,420.96,365.19011904762,
Men 45-49 Masters,6,9271,John,Spittal,Thru It All Body Shop inc.,,64446,406.76,371.11010714286,
Men 45-49 Masters,7,7150,David,Grant,ActiveYards / Chester County Velo,,13897,374.8,377.0300952381,
Men 45-49 Masters,8,22036,Stephen,Sambrano,Guy's Racing Club,,141829,402.54,382.95008333333,
Men 45-49 Masters,9,25888,Rich,Carolan,Watchung Wheelmen,,98343,396.97,388.87007142857,
Men 45-49 Masters,10,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,377.77,394.79005952381,
Men 45-49 Masters,11,18796,David,Whitney,Somerset Wheelmen,,64938,424.39,400.71004761905,
Men 45-49 Masters,12,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,410.48,406.63003571429,
Men 45-49 Masters,13,96920,David,Lamb,,,433369,472.58,412.55002380952,
Men 45-49 Masters,14,24539,Larry,Detris,cycledrome,,56230,436.06,418.47001190476,
Men 45-49 Masters,15,18534,Ron,Short,Pro Pedals Racing,,110951,416.71,424.39,
Men 45-49 Masters,16,34439,Scott,Raschke,Liberty Cycle,,347216,469.29,430.30998809524,
Men 45-49 Masters,17,5216,Kevin,Saint clair,Team SKYLINE,,92253,452.12,436.22997619048,
Men 45-49 Masters,18,7197,Warren,Holzman,Team AJSfund.org,,254768,430.09,442.14996428571,
Men 45-49 Masters,19,37743,Slawomir,Podwojniak,Summit Cycling Club,,59841,384.89,448.06995238095,
Men 45-49 Masters,20,9274,Dennis,Penny,Mid Atl Masters Bicycle Org,,78024,464.24,453.98994047619,
Men 45-49 Masters,21,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,467.52,465.82991666667,
Men 45-49 Masters,22,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,452.52,465.82991666667,
Men 45-49 Masters,23,24534,Steven,Garcia,CS Velo,,283856,501,465.82991666667,
Men 45-49 Masters,24,34745,Karl,Turek,PA Masters,,338778,486.45,465.82991666667,
Men 45-49 Masters,25,50031,Gary,Cohen,Guy's Racing Club,,49037,473.78,465.82991666667,
Men 45-49 Masters,26,9238,Randy,Haluck,Thru-It-All Cycling,,280213,400,465.82991666667,
Men 45-49 Masters,27,29942,Abe,Barley,Thru It All Body Shop,,348716,458.13,465.82991666667,
Men 45-49 Masters,28,4204,Aubrey,Gordon,Liberty Cycle,,45388,424.04,465.82991666667,
Men 45-49 Masters,29,22136,James,Best,Cycledrome,,213813,464.85,465.82991666667,
Men 45-49 Masters,30,3265,Paul,Debartolo,Century Road Club Assoc,,115836,364.94571778377,465.82991666667,
Men 45-49 Masters,31,80432,Anthony,Shumskas,Pure Energy Racing,,249120,400,465.82991666667,
Men 45-49 Masters,32,25406,Brian,Mchugh,,,310483,506.8,465.82991666667,
Men 45-49 Masters,33,7137,Chris,Mc hugh,Zen Masters Racing,,178864,459.75,465.82991666667,
Men 45-49 Masters,34,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,404.92,465.82991666667,
Men 45-49 Masters,35,9261,Steve,Weaber,Divine Swine Cycling,,291815,396.21,465.82991666667,
Men 45-49 Masters,36,22020,Scott,Demarzio,Mambo Kings Racing,,9162,483.81,465.82991666667,
Men 45-49 Masters,37,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,457.06,465.82991666667,
Men 45-49 Masters,38,8711,Henoch,Getz,CRCA / e2Value,,109367,468.42337681159,465.82991666667,
Men 45-49 Masters,39,84464,Ned,Bement,ActiveYards / Chester County Velo,,403076,466.33,465.82991666667,
Men 45-49 Masters,40,14865,Frederick,Billet,Tri State Velo/Amoroso,,54219,408.39,465.82991666667,
Men 45-49 Masters,41,3089,Michael,Tacci,Team Skyline Masters,,50310,489.84,465.82991666667,
Men 45-49 Masters,DNF,22063,Craig,Leiser,ActiveYards / Chester County Velo,,46602,454.68,515.55781666667,
Men 55-59 Masters,1,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,56:20.2,223596,424.72,350.24816666667,
Men 55-59 Masters,2,37743,Slawomir,Podwojniak,Summit Cycling Club,,59841,384.89,359.65471047794,
Men 55-59 Masters,3,4203,James,Joseph,We United,,68718,380.86,369.06125428922,
Men 55-59 Masters,4,9237,Sean,Oreilly,Guys Racing,,292032,426.56,378.46779810049,
Men 55-59 Masters,5,24539,Larry,Detris,cycledrome,,56230,436.06,387.87434191176,
Men 55-59 Masters,6,22063,Craig,Leiser,ActiveYards / Chester County Velo,,46602,454.68,397.28088572304,
Men 55-59 Masters,7,7122,James,Alvord,Sprinteredge,,45021,479.67,406.68742953431,
Men 55-59 Masters,8,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,441.07,416.09397334559,
Men 55-59 Masters,9,56525,David,Margolin,Watchung Wheelmen,,49601,437.97,425.50051715686,
Men 55-59 Masters,10,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,467.01,434.90706096814,
Men 55-59 Masters,11,81862,Ronald,Koller,Team Somerset,,45557,443.54,444.31360477941,
Men 55-59 Masters,12,18758,Brian,Gristick,Team Cycle Solutions,,191647,440.52,453.72014859069,
Men 55-59 Masters,13,7138,Michael,Holub,Cycledrome,,124141,448.32,463.12669240196,
Men 55-59 Masters,14,122504,Richard,Trimpi,QCW Cycling,,460856,465.38,472.53323621324,
Men 55-59 Masters,15,6335,Eric,Anderson,Team Somerset,,1620,333.23,481.93978002451,
Men 55-59 Masters,16,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,447.92,500.75286764706,
Men 55-59 Masters,17,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,459.71,500.75286764706,
Men 55-59 Masters,18,26175,Ed,Slaughter,Morgan Stanley/Marketing Edge,,322760,365.08,500.75286764706,
Men 55-59 Masters,19,21805,Lawrence,Towner,Team ProPower Coaching,,35822,462.78,500.75286764706,
Men 55-59 Masters,20,25406,Brian,Mchugh,Zen Masters Raving,,310483,506.8,500.75286764706,
Men 55-59 Masters,21,4204,Aubrey,Gordon,liberty cycle,,45388,424.04,500.75286764706,
Men 55-59 Masters,22,22138,Bryan,Stahley,Cycledrome,,171751,485.58077777778,500.75286764706,
Men 55-59 Masters,23,34745,Karl,Turek,PA Masters,,338778,486.45,500.75286764706,
Men 55-59 Masters,24,7139,Andrew,Buck,Guys Racing Club,,129809,514.97,500.75286764706,
Men 55-59 Masters,25,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,456.88,500.75286764706,
Men 55-59 Masters,26,22020,Scott,Demarzio,Mambo Kings Racing,,9162,483.81,500.75286764706,
Men 55-59 Masters,27,3089,Michael,Tacci,Team Skyline Masters,,50310,489.84,500.75286764706,
Men 55-59 Masters,28,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,516.83,500.75286764706,
Men 55-59 Masters,29,22659,Thomas,Bowmaster,Liberty Cycle Inc.,,196028,478.21,500.75286764706,
Men 55-59 Masters,30,1054,William,Care,Thru-It-All,,172697,502.5,500.75286764706,
Men 55-59 Masters,31,5216,Kevin,Saint clair,Team SKYLINE,,92253,452.12,500.75286764706,
Men 55-59 Masters,32,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,413.16,500.75286764706,
Men 55-59 Masters,33,7116,Joseph,Manacchio,Guys Racing Club,,53227,415.28,500.75286764706,
Men 55-59 Masters,34,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,467.52,500.75286764706,
Men 55-59 Masters,35,19182,Thomas,Treptow,Pure Energy Cycling,,229234,497.97,500.75286764706,
Men 55-59 Masters,DNF,34743,Philip,Senechal,L'Equipe De Ville,,201259,551.72,571.39793137255,
Men 55-59 Masters,DNF,102953,William,Marquis,Guys Racing Club,,68499,485.99,571.39793137255,
Men 65-69 Masters,1,2287,Chip,Berezny,Peaks Coaching Group Race Team,59:35.9,45079,446.47,405.67383333333,
Men 65-69 Masters,2,3560,Patrick,Gellineau,Team Somerset,,45371,456.88,426.28606666667,
Men 65-69 Masters,3,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,16434,441.87,446.8983,
Men 65-69 Masters,4,7225,Philip,Stanley,morgan stanley/market edge,,45967,528.44,467.51053333333,
Men 65-69 Masters,5,112899,Tom,Marnell,Peaks Coaching Group Racing Team,,469162,528.64,488.12276666667,
Men 65-69 Masters,6,7139,Andrew,Buck,Guys Racing / Peaks Coaching Group,,129809,514.97,508.735,
Men 65-69 Masters,7,1054,William,Care,Thru-It-All,,172697,502.5,529.34723333333,
Men 65-69 Masters,8,9246,Joe,Saling,Team Somerset,,45887,489.03926388889,549.95946666667,
Men 65-69 Masters,9,18783,Jim,Kaeli,Colavita Racing Inc,,18404,516.83,570.5717,
Men 65-69 Masters,10,34743,Philip,Senechal,L'Equipe De Ville,,201259,551.72,591.18393333333,
Men 9-10 Juniors,1,132891,Gavin,Evans,Vortex,,497674,,,
Men Cat 2/3/4,1,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,55:41.6,413113,384.93,302.30816666667,
Men Cat 2/3/4,2,53742,Chris,Goguen,RACE CF | racecf.org,,274271,383.38,309.09111734694,
Men Cat 2/3/4,3,77376,John,Hain,,,394393,312.28027407033,315.87406802721,
Men Cat 2/3/4,4,87150,Stephen,Jette,New England Devo,,381603,332.06,322.65701870748,
Men Cat 2/3/4,5,9593,Alec,Ratzell,CS Velo,,310898,351.53,329.43996938776,
Men Cat 2/3/4,6,95037,Colin,Fitzgerald,CS Velo,,234908,402.71,336.22292006803,
Men Cat 2/3/4,7,6266,Evan,Thomas,,,268391,387.18,343.0058707483,
Men Cat 2/3/4,8,95333,Derrick,Butler,CS Velo,,431533,342.52,349.78882142857,
Men Cat 2/3/4,9,133391,Laurent,Rivard,QCW Cycling,,501357,351.79,356.57177210884,
Men Cat 2/3/4,10,121782,Michael,Schweizer,Long Tail Creative,,382095,439.91,363.35472278912,
Men Cat 2/3/4,11,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,352.1,370.13767346939,
Men Cat 2/3/4,12,49920,Aaron,Barr,Divine Swine Cycling,,162406,347.5,376.92062414966,
Men Cat 2/3/4,13,114746,Joshua,Woodson,WWVC Racing,,317156,391.27,383.70357482993,
Men Cat 2/3/4,14,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,431.18,390.4865255102,
Men Cat 2/3/4,15,84087,Philip,Sousa,PTS Racing,,409342,314.13,397.26947619048,
Men Cat 2/3/4,16,73512,Andrew,Dudle,South Mountain Cycle and Cafe,,270507,396.07,404.05242687075,
Men Cat 2/3/4,17,146926,Colin,Kelly,Tri State Velo,,264906,410.57,410.83537755102,
Men Cat 2/3/4,18,8137,Jason,Urbanczyk,,,51140,408.43966666667,417.61832823129,
Men Cat 2/3/4,19,121601,Henri,Simon,JAMSQUAD Cycling,,481209,417.92,424.40127891156,
Men Cat 2/3/4,20,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,,468175,435.32,431.18422959184,
Men Cat 2/3/4,21,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,,428309,394.48,444.75013095238,
Men Cat 2/3/4,22,63709,John,Levkulic,Gotham Cyclists,,320802,356.89,444.75013095238,
Men Cat 2/3/4,23,66910,Austin,Banks,Young Medalists,,383935,449.2,444.75013095238,
Men Cat 2/3/4,24,100970,Nathaniel,Moser,Young Medalists,,443016,435.86,444.75013095238,
Men Cat 2/3/4,25,66913,William,Walton,Young Medalists,,382206,387.29,444.75013095238,
Men Cat 2/3/4,26,5205,Joe,Hallman,Divine Swine Cycling,,110142,342.89,444.75013095238,
Men Cat 2/3/4,27,115037,Nathan,Roberts,TTown Elite,,427000,472.41,444.75013095238,
Men Cat 2/3/4,28,132887,Zac,Olszewski,Vortex Cycling Club,,497636,507.43,444.75013095238,
Men Cat 2/3/4,29,130577,Fisher,Curran,Monster Media Racing,,499673,432.66,444.75013095238,
Men Cat 2/3/4,30,113814,Alex,Smith,,,461097,412.87,444.75013095238,
Men Cat 2/3/4,31,65012,Joseph,Clay,Young Medalists,,381270,448.92,444.75013095238,
Men Cat 2/3/4,32,35187,Paul,Lewis,Artemis Racing,,353016,455.36,444.75013095238,
Men Cat 2/3/4,33,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,,339480,414.25,444.75013095238,
Men Cat 2/3/4,34,142031,Calvin,Martin,,,516235,406.71,444.75013095238,
Men Cat 2/3/4,35,39570,Daniel,Lehmann,High Gear/Trek/WW,,321566,395.25,444.75013095238,
Men Cat 2/3/4,36,24534,Steven,Garcia,CS Velo,,283856,501,444.75013095238,
Men Cat 2/3/4,37,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,385.07,444.75013095238,
Men Cat 2/3/4,38,80057,Jason,Lindemuth,Divine Swine Cycling,,400910,425.54,444.75013095238,
Men Cat 2/3/4,39,7196,Ryan,Smolko,SHIRK'S RACING,,201783,428.02,444.75013095238,
Men Cat 2/3/4,40,150725,Jedediah,Deitrick,,,237319,501.53,444.75013095238,
Men Cat 2/3/4,41,42773,Michael,Montgomery,,,404402,404.27410240281,444.75013095238,
Men Cat 2/3/4,42,21690,Jessica,Chong,Mathletes Racing,,303840,424.82,444.75013095238,
Men Cat 2/3/4,43,52925,Brad,Thompson,Tri State Velo,,115826,459.85,444.75013095238,
Men Cat 2/3/4,44,59621,Eric,Mason,Divine Swine Cycling,,264586,408.89,444.75013095238,
Men Cat 2/3/4,45,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,434726,383.53,444.75013095238,
Men Cat 2/3/4,46,57997,Tom,Reeb,Bicycle Therapy,,379369,429.42,444.75013095238,
Men Cat 2/3/4,47,24538,Brian,Evans,Gotham Cyclists,,292568,420.2440625,444.75013095238,
Men Cat 2/3/4,48,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,344.87,444.75013095238,
Men Cat 2/3/4,49,113594,Samuel,Santos,Independence Cycling,,414984,444.86,444.75013095238,
Men Cat 2/3/4,50,74312,Chris,Pino,The 5th Floor NYC,,377947,366.87,444.75013095238,
Men Cat 2/3/4,51,39356,Joshua,West,,,217713,380.7,444.75013095238,
Men Cat 2/3/4,52,33584,Michael,Novemsky,Montclair Bikery Racing,,86898,428.54,444.75013095238,
Men Cat 2/3/4,53,7199,Mark,Gorman,L'Equipe DeVille,,54963,419.87,444.75013095238,
Men Cat 2/3/4,54,49921,Jason,Roth,Divine Swine Cycling,,366565,413.08,444.75013095238,
Men Cat 2/3/4,55,17078,Frank,Cundiff,,,296101,350.55,444.75013095238,
Men Cat 2/3/4,56,22042,Timothy,Hancock,On Track Cyclists,,41453,463.48849206349,444.75013095238,
Men Cat 2/3/4,DNF,29863,Lauren,Leclaire,Pedal Power Team-MA,,346230,433.68,518.81995238095,
Men Cat 4/5,1,50073,Iain,Mackeith,NCVC/UnitedHealthcare,48:13.9,369359,431.18,366.93933333333,
Men Cat 4/5,2,130577,Fisher,Curran,Monster Media Racing,,499673,432.66,375.01842647059,
Men Cat 4/5,3,108107,Miles,Whitford,Montclair Bikery Development Team,,466136,431.24,383.09751960784,
Men Cat 4/5,4,142031,Calvin,Martin,,,516235,406.71,391.1766127451,
Men Cat 4/5,5,154294,Marc,Kubushefski,,,533529,448.89025277778,399.25570588235,
Men Cat 4/5,6,154611,Zackary,Curran,Lackawanna Valley Racing Team,,,458.17461424528,407.33479901961,
Men Cat 4/5,7,29997,Anthony,Costa,Montclair Bikery Racing,,333308,478.92,415.41389215686,
Men Cat 4/5,8,113594,Samuel,Santos,Independence Cycling,,414984,444.86,423.49298529412,
Men Cat 4/5,9,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,466.19,431.57207843137,
Men Cat 4/5,10,65735,Joe,Luby,Cutters Bike Shop,,371399,481.92648752228,439.65117156863,
Men Cat 4/5,11,47929,Kyle,Irwin,Antietam Velo Club Inc,,375715,456.01,447.73026470588,
Men Cat 4/5,12,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,443018,482.4,455.80935784314,
Men Cat 4/5,13,70976,Manuel,Paniagua,Artemis Racing,,380055,409.03,463.88845098039,
Men Cat 4/5,14,148542,Grant,Carter,T-Town Elite,,524993,567.46,471.96754411765,
Men Cat 4/5,15,90254,Aaron,Mcnany,Lackawanna Valley Racing Team pb Electric City Roasting,,418915,465.72,480.0466372549,
Men Cat 4/5,16,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,521.38,496.20482352941,
Men Cat 4/5,17,76414,John,Mullen,Bikesport/ Sly Fox Racing,,400027,539.85,496.20482352941,
Men Cat 4/5,18,34439,Scott,Raschke,Liberty Cycle,,347216,469.29,496.20482352941,
Men Cat 4/5,19,124164,Nicholas,Roberts,T-Town Elite,,427047,475.33,496.20482352941,
Men Cat 4/5,20,154296,John,Stoveld,T3 Multisport,,537264,523.95,496.20482352941,
Men Cat 4/5,21,149381,Brandon,Brown,,,438243,518.69,496.20482352941,
Men Cat 4/5,22,156245,Joey,Kubushefski,,,,450,496.20482352941,
Men Cat 4/5,23,130558,Kyle,Sammon,,,500289,478.3,496.20482352941,
Men Cat 4/5,24,22933,Jeff,Lamb,,,223048,496.91,496.20482352941,
Men Cat 4/5,25,25888,Rich,Carolan,Watchung Wheelmen,,98343,396.97,496.20482352941,
Men Cat 4/5,26,74942,Robert,Diez,,,391667,511.2,496.20482352941,
Men Cat 4/5,27,32384,Scott,Goodwin,,1 Lap,221650,473.40282051282,534.98447058824,
Men Cat 4/5,28,62562,John,Scully,Skylands Cycling,1 Lap,365557,500,541.44774509804,
Men Cat 4/5,29,129120,John,Rais,Team AJSfund.org,1 Lap,509249,526.49,547.91101960784,
Men Cat 4/5,30,7071,Jim,Schutawie,Bikesport/Sly Fox Cycling Team,1 Lap,294831,479.24,554.37429411765,
Men Cat 4/5,31,123879,Anson,Wright,T-Town Elite,2 Lap,474810,546.29,560.83756862745,
Men Cat 4/5,32,68901,George,Uhlir,Skylands Cycling,2 Lap,401548,512.70973319182,567.30084313725,
Men Cat 4/5,33,16676,Chris,King,,3 Lap,,450,573.76411764706,
Men Cat 4/5,34,153667,Robert,Cymbor,,3 Lap,535555,556.25,580.22739215686,
Men Cat 4/5,DNF,142545,Alfred,Howard,,,298278,571.15,593.15394117647,
Men Cat 4/5,DNF,139741,James,Cardillo,,,514998,450,593.15394117647,
Men Cat 4/5,DNF,156246,Sally,Allan,,,539069,450,593.15394117647,
Men Cat 4/5,DNF,154290,Jimmy,Freeman,Vortex Cycling Club,,497825,623.88,593.15394117647,
Women 11-12 Juniors,1,115039,Divya,Verma,T-Town Elite,27:45.0,466397,,,
Women 11-12 Juniors,2,136643,Reagen,Pattishall,T-Town Elite,,481877,,,
Women 11-12 Juniors,3,123876,Erin,Halpin,,,482024,,,
Women 35-39 Masters,1,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,59:36.4,27456,497.65,449.376,
Women 35-39 Masters,2,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,,277608,547.31,469.094,
Women 35-39 Masters,3,78727,Masami,Yamashita,The Velo Shop,,402008,452.96,488.812,
Women 35-39 Masters,4,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,508.53,508.53,
Women 35-39 Masters,5,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,,58496,521.97,528.248,
Women 35-39 Masters,6,9231,Jennifer,Rhodes,Team Skyline,,164760,524.68,547.966,
Women 35-39 Masters,7,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,,118465,467.45,567.684,
Women Cat 1/2/3,1,5272,Elspeth,Huyett,QCW Cycling p/b Breakaway - JL Velo,54:14.6,229080,467.47,370.71333333333,
Women Cat 1/2/3,2,66920,Paige,Shumskas,Fearless Femme Racing,,384168,393.04,396.59166666667,
Women Cat 1/2/3,3,21690,Jessica,Chong,Mathletes Racing,,303840,424.82,422.47,
Women Cat 1/2/3,4,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,,27456,497.65,448.34833333333,
Women Cat 1/2/3,5,50012,Paige,Williams,,,376695,416.11,474.22666666667,
Women Cat 1/2/3,6,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,476348,502.56,500.105,
Women Cat 1/2/3,7,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,,58496,521.97,525.98333333333,
Women Cat 1/2/3,8,199,Elizabeth,Tyrell,Team Somerset,,49047,595.51,551.86166666667,
Women Cat 1/2/3,9,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,532.08,577.74,
Women Cat 1/2/3,10,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,,277608,547.31,603.61833333333,
Women Cat 4/5,1,148745,Bethany,Newton,RACE CF,,518037,618.05,520.659,
Women Cat 4/5,2,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,508.53,508.53,
Women Cat 4/5,3,114568,Danielle,Shumskas,Pure Energy Cycling,,424099,608.95,579.51966666667,
Women Cat 4/5,4,119975,Kelly,O'brien,,,459970,615.49,608.95,
Women Cat 4/5,5,138941,Jenna,Davis,Burner Fitness Development Team,,506427,636.7,638.38033333333,
Women Cat 4/5,6,129789,Carla,Ratti,TTEndurance,,497987,585.16,667.81066666667,
Women Cat 4/5,7,156246,Sally,Allan,,,539069,600,697.241,
