Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 OPEN ,1,64389,Christian,Keesler,,,402024,500,416.07688888889,
Men 5 OPEN ,2,64390,Thomas,Wimmer,,,379635,500,421.67176296296,
Men 5 OPEN ,3,60814,Joshua,Miller,,,381896,440.95,427.26663703704,
Men 5 OPEN ,4,32536,Justin,Bartlett,Men Of Steel Racing LLC,,350146,468.50666666667,432.86151111111,
Men 5 OPEN ,5,56484,Jay,Salge,,,377540,504.43250908662,438.45638518519,
Men 5 OPEN ,6,64391,Jacob,Elliott,,,399206,500,444.05125925926,
Men 5 OPEN ,7,64392,Matt,Zandee,,,385282,500,449.64613333333,
Men 5 OPEN ,8,60818,Keith,Pulfer,Ft. Wayne Outfitters,,339498,498.03166666667,455.24100740741,
Men 5 OPEN ,9,64393,John,Gibel,,,381124,500,460.83588148148,
Men 5 OPEN ,10,54385,Benjamin,Lewandowski,,,362365,515.74666666667,466.43075555556,
Men 5 OPEN ,11,38222,Vincent,Vergara,,,354196,515.2684525,472.02562962963,
Men 5 OPEN ,12,32514,Alexander,Lewis,Ft. Wayne Outfitters,,311603,252.74,477.6205037037,
Men 5 OPEN ,13,32577,Barry,Mcmanus,,,,500,483.21537777778,
Men 5 OPEN ,14,32511,Eric,Bucher,Men of Steel Racing,,337238,515.74666666667,488.81025185185,
Men 5 OPEN ,15,64394,John,Hunzicker,,,,500,494.40512592593,
Men 5 OPEN ,16,60574,Thomas,Richards,Team Bicycle Heaven,,378279,511.41017948718,500,
Men 5 OPEN ,17,64375,Nathan,Dockter,,,,500,505.59487407407,
Men 5 OPEN ,18,64395,Mick,Poncsak,Team Defiance,,380362,500,511.18974814815,
Men 5 OPEN ,19,32542,James,Maxey,,,350872,476.38,516.78462222222,
Men 5 OPEN ,20,60809,Dan,Painter,Ft. Wayne Outfitters,,315772,445.91,522.3794962963,
Men 5 OPEN ,21,60306,David,Gambel,,,367299,564.31,527.97437037037,
Men 5 OPEN ,22,56936,Bradley,Schoeff,Three Rivers Velo Sport Club INC,,376290,523.38,533.56924444444,
Men 5 OPEN ,23,35028,Travis,Patton,Ft. Wayne Outfitters,,378058,515.74666666667,539.16411851852,
Men 5 OPEN ,24,39880,Brent,Kattau,Pro- Form Bike Shop,,358179,500,544.75899259259,
Men 5 OPEN ,25,32570,Josiah,Longenecker,Men of Steel Racing,,353804,515.74666666667,550.35386666667,
Men 5 OPEN ,26,59070,Caleb,Williams,Leadout Racing,,250823,529.43776173164,555.94874074074,
Men 5 OPEN ,27,64396,Benjamin,Clark,CMS Race Team,,337322,500,561.54361481481,
Men 5 OPEN ,28,64382,Daniel,Vergara,,,,500,567.13848888889,
Men 5 OPEN ,29,64397,Daniel,Tierney,,,366213,500,572.73336296296,
Men 5 OPEN ,30,35060,Jordan,Marshall,Men Of Steel Racing LLC,,303305,500,578.32823703704,
Men 5 OPEN ,DNF,32537,John,Fazio,Men Of Steel Racing LLC,,310029,480.31666666667,583.92311111111,
Men 5 OPEN ,DNF,50278,Roderick,De jesus,Tuxedo Thunder Cycling,,368228,538.59,583.92311111111,
Men 5 OPEN ,DNF,64398,Michael,Khamis,,,380191,500,583.92311111111,
Men 5 OPEN ,DNF,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,500,583.92311111111,
Men 5 OPEN ,DNF,64400,Travis,Verhoff,Indiana University-Bloomington,,378770,500,583.92311111111,
Men Citizen OPEN ,1,53067,Brian,Adams,,,80614,295.13,425,
Men Citizen OPEN ,2,64374,Angel,Campos,,,359012,500,434.375,
Men Citizen OPEN ,3,64375,Nathan,Dockter,,,,500,443.75,
Men Citizen OPEN ,4,64376,Micheal,Nelson,,,,500,453.125,
Men Citizen OPEN ,5,50278,Roderick,De jesus,Tuxedo Thunder Cycling,,368228,538.59,462.5,
Men Citizen OPEN ,6,38222,Vincent,Vergara,,,354196,515.2684525,471.875,
Men Citizen OPEN ,7,64377,Shaun,Fitzgerald,,,413660,500,481.25,
Men Citizen OPEN ,8,64378,Aaron,Kennerk,,,439501,500,490.625,
Men Citizen OPEN ,9,64379,Austin,Lucas,,,341240,500,500,
Men Citizen OPEN ,10,64380,Charlie,Fritz,,,,500,509.375,
Men Citizen OPEN ,11,64381,David,Lewandowski,,,85320,500,518.75,
Men Citizen OPEN ,12,60574,Thomas,Richards,Team Bicycle Heaven,,378279,511.41017948718,528.125,
Men Citizen OPEN ,13,64382,Daniel,Vergara,,,,500,537.5,
Men Citizen OPEN ,14,64383,Lee,Cook,,,,500,546.875,
Men Citizen OPEN ,15,64384,Jeremy,Rohrs,,,,500,556.25,
Men Citizen OPEN ,16,64385,Dustin,Byerly,,,,500,565.625,
Men Citizen OPEN ,17,64386,Mark,Michael,Hotter'N Hell Hundred,,91876,500,575,
Men Citizen OPEN ,DNF,64387,David,Gable,,,172315,500,584.375,
Men Junior  10-12,1,60811,Joseph,Painter,Ft. Wayne Outfitters,,375992,,,
Men Junior  13-14,1,64388,Nathaniel,Vasquez,Men of Steel Racing,,313168,,,
Men Junior  15-16,1,64389,Christian,Keesler,,,402024,,,
Men Junior  15-16,2,32514,Alexander,Lewis,Ft. Wayne Outfitters,,311603,,,
Men Junior  15-16,3,60809,Dan,Painter,Ft. Wayne Outfitters,,315772,,,
Men Junior  15-16,4,32570,Josiah,Longenecker,Men of Steel Racing,,353804,,,
Men Junior  17-18,1,57233,Dylan,Gonda,CMS Race Team,,315864,,,
Men Junior  17-18,2,60810,Nikolas,Moehring,Men Of Steel Racing LLC,,272488,,,
Men Masters  35-44,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,298.52183339002,278.22055001701,
Men Masters  35-44,2,32516,Matt,Shade,MOB Squad - U Build IT,,311708,300,295.10703334467,
Men Masters  35-44,3,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,328.88,311.99351667234,
Men Masters  35-44,4,116848,Chris,Dawson,,,129755,380.27,328.88,
Men Masters  35-44,5,32474,Kenton,Rekeweg,Men of Steel Racing,,100861,333.19989393939,345.76648332766,
Men Masters  35-44,6,32464,Pat,Herrick,Men Of Steel Racing LLC,,293500,300,362.65296665533,
Men Masters  35-44,7,32547,Jeremy,Pfister,Men of Steel Racing,,346442,434.75584284378,379.53944998299,
Men Masters  35-44,DNF,64370,Jeffrey,Nixon,Team Defiance,,186448,300,396.42593331066,
Men Masters  35-44,DNF,32530,Michael,Derose,Men of Steel Racing,,350604,426.73526372598,396.42593331066,
Men Masters  45-54,1,23028,Mark,Scott,Surf City Cyclery/STERLING BMW,,64124,345.38,293.85066666667,
Men Masters  45-54,2,35003,Dean,Peterson,Zipp Factory Team,,27887,400,312.35074096229,
Men Masters  45-54,3,32497,David,Lewis,Ft. Wayne Outfitters,,200944,335.94,330.85081525791,
Men Masters  45-54,4,60812,Todd,Andersen,Men of Steel Racing,,1584,315.17059307228,349.35088955354,
Men Masters  45-54,5,45216,Gregg,Ness,Ft. Wayne Outfitters,,313774,355.8,367.85096384916,
Men Masters  45-54,6,28992,Michael,Savory,McDonalds Cycling Team,,248650,320.59,386.35103814478,
Men Masters  45-54,7,48931,Jon,Lazard,,,55674,386.35103814478,404.85111244041,
Men Masters  45-54,8,39854,Henry,Swinty,,,48628,403.15,423.35118673603,
Men Masters  45-54,9,32460,Dodd,Kattman,Ft. Wayne Outfitters,,311630,405.3470527452,441.85126103166,
Men Masters  45-54,10,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,457.17,460.35133532728,
Men Masters  45-54,11,64371,Steven,Souers,Men of Steel Racing,,196034,400,478.8514096229,
Men Masters  55+,1,32496,Todd,Bastress,Ft. Wayne Outfitters,,136075,,,
Men Masters  55+,2,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,,,
Men Masters  55+,3,32475,Matthew,Grate,Men of Steel Racing,,310372,,,
Men Masters  55+,4,57237,Charles,South,Men of Steel Racing,,33532,,,
Men Masters  55+,5,35040,George,Geier,Puget Sound Cycling Club,,46633,,,
Men Masters  55+,DNF,32501,Steven,Vorderman,Don Galligher-DRT Consulting,,50616,,,
Men Masters  55+,DNF,39041,Gary,Painter,Ft. Wayne Outfitters,,49932,,,
Men PRO/1/2/3 OPEN ,1,8679,Nathaniel,Williams,Bissell-ABG-NUVO,,220678,223,194.15133333333,
Men PRO/1/2/3 OPEN ,2,30938,Joshua,Johnson,Bissell-ABG-NUVO,,257134,241.56,200.94,
Men PRO/1/2/3 OPEN ,3,6657,David,Williams,Team Priority Health,,0184862,250.89,207.72866666667,
Men PRO/1/2/3 OPEN ,4,35195,Daniel,Lam,Bissell-ABG-NUVO,,239504,220.68,214.51733333333,
Men PRO/1/2/3 OPEN ,5,32582,Weston,Luzadder,Bissell-ABG-NUVO,,240464,196.58,221.306,
Men PRO/1/2/3 OPEN ,6,35010,Declan,Doyle,Bissell-ABG-NUVO,,67486,315.77111111111,228.09466666667,
Men PRO/1/2/3 OPEN ,7,38190,Chris,Kroll,Joe's Cycles/ Cardinal Bicycle Co.,,188069,265.91,234.88333333333,
Men PRO/1/2/3 OPEN ,8,19371,Rudyard,Peterson,Borah,,215610,287.18,241.672,
Men PRO/1/2/3 OPEN ,9,29048,Dan,Korienek,Leadout Racing,,288930,189.5465229407,248.46066666667,
Men PRO/1/2/3 OPEN ,10,23028,Mark,Scott,Surf City Cyclery/STERLING BMW,,64124,345.38,255.24933333333,
Men PRO/1/2/3 OPEN ,11,30504,Alex,Vanias,Bissell-ABG-NUVO,,291766,202.46,262.038,
Men PRO/1/2/3 OPEN ,12,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,392.74,268.82666666667,
Men PRO/1/2/3 OPEN ,13,36668,Karim,Abdelkader,MOB Squad (Motivated Over Bicycling),,41398,294.23,275.61533333333,
Men PRO/1/2/3 OPEN ,14,6855,Timothy,Hall,Ft. Wayne Outfitters,,115242,405.45039813294,282.404,
Men PRO/1/2/3 OPEN ,15,32564,Chad,Tieman,Team Upland p/b Sustainable Cycling,,292101,272.91382508016,289.19266666667,
Men PRO/1/2/3 OPEN ,16,48866,John,Pratt,Cyclin' Pratt Proforma,,306188,297.18,295.98133333333,
Men PRO/1/2/3 OPEN ,17,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,320.14414448858,302.77,
Men PRO/1/2/3 OPEN ,18,17287,Jason,Boynton,Bissell-ABG-NUVO,,375504,379.44408722624,309.55866666667,
Men PRO/1/2/3 OPEN ,19,32497,David,Lewis,Ft. Wayne Outfitters,,200944,335.94,316.34733333333,
Men PRO/1/2/3 OPEN ,20,60812,Todd,Andersen,Men of Steel Racing,,1584,315.17059307228,323.136,
Men PRO/1/2/3 OPEN ,21,32482,Anthony,Prentice,Team Priority Health,,292144,312.27,329.92466666667,
Men PRO/1/2/3 OPEN ,22,28992,Michael,Savory,McDonalds Cycling Team,,248650,320.59,336.71333333333,
Men PRO/1/2/3 OPEN ,23,32969,Kevin,Depasse,Bissell-ABG-NUVO,,323640,257.24,343.502,
Men PRO/1/2/3 OPEN ,24,44,Paul,Smith,Indiana University-Bloomington,,289418,380.46,350.29066666667,
Men PRO/1/2/3 OPEN ,25,54012,Bryan,Kuyper,Leadout Racing,,310893,309.97,357.07933333333,
Men PRO/1/2/3 OPEN ,26,29000,Will,Mcdermott,Team Indiebike,,296146,380.87,363.868,
Men PRO/1/2/3 OPEN ,27,59249,James,Bruce,Lathrup Industries/Giant Bicycles,,46453,306.03,370.65666666667,
Men PRO/1/2/3 OPEN ,28,10636,Benjamin,Weaver,Zipp Factory Team,,107684,298.52183339002,377.44533333333,
Men PRO/1/2/3 OPEN ,29,41720,Geoff,Kuyper,Leadout Racing,,266805,326.49,384.234,
Men PRO/1/2/3 OPEN ,30,29019,Mark,Hotchkin,Leadout Racing,,190321,302.77,391.02266666667,
Men PRO/1/2/3 OPEN ,31,35194,Benjamin,Whitehead,Bissell-ABG-NUVO,,183938,274.16,397.81133333333,
Men PRO/1/2/3 OPEN ,32,34964,Clay,Butler,Ft. Wayne Outfitters,,318774,357.91,404.6,
Men PRO/1/2/3 OPEN ,33,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,200,411.38866666667,
Men PRO/1/2/3 OPEN ,DNF,26725,Peter,Beels,Leadout Racing,,235743,332.21073173395,418.17733333333,
Mixed Cat 3/4 OPEN ,1,32558,John,Lancione,Spin Zone Racing p/b Bike the Bend,,113843,301.9996969697,296.19383333333,
Mixed Cat 3/4 OPEN ,2,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,350,300.85618221281,
Mixed Cat 3/4 OPEN ,3,35050,Eric,Geier,ACQUA AL 2/SDBC,,148237,419.52782474683,305.51853109228,
Mixed Cat 3/4 OPEN ,4,22654,Joshua,Kush,Team Nebo Ridge,,281852,314.93,310.18087997176,
Mixed Cat 3/4 OPEN ,5,44,Paul,Smith,Indiana University-Bloomington,,289418,380.46,314.84322885123,
Mixed Cat 3/4 OPEN ,6,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,327.29,319.50557773071,
Mixed Cat 3/4 OPEN ,7,32458,Michael,Atkins,Spin Zone Racing p/b Bike the Bend,,330012,318.31,324.16792661018,
Mixed Cat 3/4 OPEN ,8,29000,Will,Mcdermott,Team Indiebike,,296146,380.87,328.83027548966,
Mixed Cat 3/4 OPEN ,9,49601,William,Martin,Spin Zone Racing p/b Bike the Bend,,304865,443.95006439394,333.49262436913,
Mixed Cat 3/4 OPEN ,10,53672,Lewis,Henrickson,CMS Race Team,,309627,333.09813485743,338.15497324861,
Mixed Cat 3/4 OPEN ,11,24341,John,Ryan,Racing For Riley,,278498,297.8,342.81732212808,
Mixed Cat 3/4 OPEN ,12,32483,Tim,Davis,MOB Squad (Motivated Over Bicycling),,47981,342.08,347.47967100755,
Mixed Cat 3/4 OPEN ,13,32475,Matthew,Grate,Men of Steel Racing,,310372,409.55023311747,352.14201988703,
Mixed Cat 3/4 OPEN ,14,34993,Robert,Herzog,Team Nebo Ridge,,349636,404.80445760538,356.8043687665,
Mixed Cat 3/4 OPEN ,15,35014,James,Heth,Team Upland p/b Sustainable Cycling,,265351,350,361.46671764598,
Mixed Cat 3/4 OPEN ,16,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,328.88,366.12906652545,
Mixed Cat 3/4 OPEN ,17,56885,Ramon,Vasquez,Men Of Steel Racing LLC,,122487,410.32,370.79141540493,
Mixed Cat 3/4 OPEN ,18,32552,Paul,Jansen,Joe's Cycles/ Cardinal Bicycle Co.,,298849,373.26473627402,375.4537642844,
Mixed Cat 3/4 OPEN ,19,48783,David,Pratt,Cyclin' Pratt Proforma,,347096,431.04,380.11611316388,
Mixed Cat 3/4 OPEN ,20,32510,Logan,Park,MOB Squad - U Build IT,,335258,385.03218205349,384.77846204335,
Mixed Cat 3/4 OPEN ,21,55370,John,Wunderlin,Kalamazoo Bicycle Club,,148149,366.12906652545,389.44081092283,
Mixed Cat 3/4 OPEN ,22,39085,Ben,Schmutte,MOB Squad (Motivated Over Bicycling),,335050,397.23,394.1031598023,
Mixed Cat 3/4 OPEN ,23,116848,Chris,Dawson,,,129755,380.27,398.76550868178,
Mixed Cat 3/4 OPEN ,24,41931,Benjamin,Sarno,Spy-Swami's Cycling Team,,337984,506.56355290883,403.42785756125,
Mixed Cat 3/4 OPEN ,25,32456,Robert,Mcmasters,Windsor Bicycle Center Cycling Team,,260350,370.40012878788,408.09020644072,
Mixed Cat 3/4 OPEN ,26,32516,Matt,Shade,MOB Squad - U Build IT,,311708,350,412.7525553202,
Mixed Cat 3/4 OPEN ,27,45216,Gregg,Ness,Ft. Wayne Outfitters,,313774,355.8,417.41490419967,
Mixed Cat 3/4 OPEN ,28,32474,Kenton,Rekeweg,Men of Steel Racing,,100861,333.19989393939,422.07725307915,
Mixed Cat 3/4 OPEN ,29,32559,Andy,Grote,NoLimit Cycling,,265141,337.90317222895,426.73960195862,
Mixed Cat 3/4 OPEN ,30,36665,Jaime,Lopez,Team Mack Racing Assoc. LTD,,60035,350,431.4019508381,
Mixed Cat 3/4 OPEN ,31,60829,Nicole,Borem,,,184390,396.24385442816,436.06429971757,
Mixed Cat 3/4 OPEN ,DNF,29151,Josh,Minnick,,,353304,501.85847026806,440.72664859705,
Mixed Cat 3/4 OPEN ,DNF,59168,Justin,Sprung,CMS Race Team,,274267,313.21974621636,440.72664859705,
Mixed Cat 3/4 OPEN ,DNF,32546,Scott,Berger,Team CFW - Freewheelin,,311614,350,440.72664859705,
Mixed Cat 3/4 OPEN ,DNF,64370,Jeffrey,Nixon,Team Defiance,,186448,350,440.72664859705,
Mixed Cat 3/4 OPEN ,DNF,57233,Dylan,Gonda,CMS Race Team,,315864,483.61,440.72664859705,
Mixed Cat 3/4 OPEN ,DNF,32530,Michael,Derose,Men of Steel Racing,,350604,426.73526372598,440.72664859705,
Mixed Cat 3/4 OPEN ,DNF,34964,Clay,Butler,Ft. Wayne Outfitters,,318774,357.91,440.72664859705,
Mixed Cat 3/4 OPEN ,DNF,47973,Jake,Brooks,Ball State University,,322864,518.44,440.72664859705,
Women Cat 1/2/3/4/5 Open ,1,60829,Nicole,Borem,Men of Steel Racing,,184390,396.24385442816,388.87315632845,
Women Cat 1/2/3/4/5 Open ,2,64401,Diana,Schowe,DRT Racing,,256006,450,409.24877088563,
Women Cat 1/2/3/4/5 Open ,3,32506,Sharla,Berger,Team CFW - Freewheelin,,315358,450,429.62438544282,
Women Cat 1/2/3/4/5 Open ,4,41977,Amelia,Christensen,University of California-San Diego,,368127,562.74477902586,450,
Women Cat 1/2/3/4/5 Open ,5,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,528.18026111111,470.37561455718,
Women Cat 1/2/3/4/5 Open ,6,60833,Joanna,Surma,,,,625.60268778531,490.75122911437,
Women Cat 1/2/3/4/5 Open ,7,64402,Gretchen,Moon,,,,450,511.12684367155,
Women Junior  13-14,1,64372,Hope,Zimmerman,Team Kenda,,382915,,,
Women Junior  15-16,1,64373,Suzan,Young,,,384205,,,
Women Junior  17-18,1,54328,Emily,Neice,,,355110,,,
