Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,34,56,377.39130434783,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,43,47,,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,26,41,475.3125,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,68,84,445.78947368421,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,54,55,425.7078773669,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,47,55,395.52568657092,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,92,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,65,74,432.25892792793,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,53,59,427.02349137931,
Snelling Road Race,2011-02-26,Men Cat 3   ,59,77,362.50509581424,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,69,88,444.46076470588,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,DNF,93,351.95001466426,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,42,61,336.2926699552,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,52,64,341.30484169537,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,19,25,345.89658333333,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,35,52,324.51740746795,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,42,46,350.77287063339,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,65,68,348.83640076845,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,93,100,309.64136267448,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,67,69,322.04285730193,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,38,65,359.08200520833,
Winters Road Race,2011-08-27,Men Master 30+,26,45,393.03916666667,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,49,76,336.83066150534,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,47,59,280.61576753035,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,77,101,348.18693965858,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,34,57,353.06781694483,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,34,57,353.06781694483,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,34,57,353.06781694483,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,34,57,353.06781694483,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,46,64,384.24683333333,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,56,93,346.04686020073,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,DNF,28,443.03952704983,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,31,34,361.05309803922,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,18,34,359.89,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,29,46,397.51971014493,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,55,58,418.47094827586,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,31,61,367.06,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,22,32,404.82265625,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,DNF,49,423.90833333333,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,20,21,353.18815,
Petaluma Criterium,2012-09-1,Men Cat 3  ,12,17,366.7320625,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,19,32,366.14995833333,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,47,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,30,53,377.58016839068,
Merco Cycling Classic,2013-03-3,Men Cat 3,47,59,422.34930278913,
Bariani Road Race,2013-03-17,Men Cat 3,41,50,408.42217076666,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,33,65,338.67,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,25,43,368.30771428571,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,43,53,388.47435897436,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,42,59,406.58255172414,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,13,19,391.61666666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,34,50,387.67506666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,31,43,329.63485714286,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,34,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,27,36,432.58919698852,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,55,57,428.34873809524,
Winters Road Race,2013-08-24,Men Cat 3,41,61,397.78061111111,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,30,44,361.98803787879,
Snelling Road Race,2014-02-22,Men Cat 3  ,69,84,406.89904761905,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,65,91,442.08581111111,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,28,44,383.88328571429,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,12,29,381.78471428571,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Modesto Road Race,2014-05-18,Men Cat 3  ,DNF,26,434.22852380952,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,DNF,64,442.39161538462,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,32,43,413.72775,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,DNF,30,416.64616666667,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,19,23,454.37816666667,
Dunnigan Hills Road Race,2014-08-9,Men 3,DNF,49,469.6865,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,27,69,326.96552380952,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,11,31,396.05783854167,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,60,82,425.21697685185,
Original Merced Criterium,2015-02-22,Men Cat 3,12,17,436.0920952381,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,57,70,435.57724137931,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,24,30,430.70356944444,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,33,38,437.28449122807,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,28,31,465.51660844554,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,21,35,406.62480392157,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,27,31,444.78354485115,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,DNF,58,444.55738888889,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,27,31,445.43756666667,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,14,18,433.26677083333,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,21,37,386.99372222222,
Folsom Classic Criterium,2015-05-23,Men Cat 3,26,40,419.04112962963,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,31,51,387.28036231884,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,34,38,443.63736111111,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,DNF,20,481.85611111111,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,DNF,42,494.73289473684,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,DNF,67,473.45017241379,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,29,39,479.6025,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 3-4,DNF,15,531.4600952381,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,52,56,503.27573717949,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,17,29,460.1289047619,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,33,44,481.60791415131,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,38,50,503.38231578947,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,DNF,41,501.07175438596,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,DNF,74,516.16733333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,38,44,496.97787301587,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,DNF,54,509.22072,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,31,31,550.59583333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,16,26,489.51794871795,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,27,27,525.11583333333,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 3,4,7,499.16,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,49,63,468.43062365591,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,30,58,431.54755172414,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,41,57,445.71774052418,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,43,68,427.05071518324,
