Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,31,50,330.78947368421,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,55,62,336.77920430108,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,24,67,286.63712878788,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,70,109,284.71544450061,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,22,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,26,49,339.4478125,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,66,88,418.22203921569,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,55,61,375.8846735427,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,65,98,221.94193032394,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,37,52,328.3635613141,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,48,68,325.30698900374,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,42,44,413.21124661135,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,61,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,68,69,330.73801415597,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,69,69,322.04285730193,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,23,58,386.55483747613,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,57,59,308.80528175263,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,13,25,316.72644825745,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,27,35,411.12776352196,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,13,79,248.53471929825,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,35,56,480.45264,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,16,43,470.32451548917,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,21,50,496.77756939775,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,17,66,410.78175291442,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,14,42,407.69175759674,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,12,36,427.62999681914,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,DNF,36,427.62999681914,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,40,51,385.6521036319,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,31,42,388.52271428571,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,25,42,382.11021052632,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 30 - 34,3,18,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,21,330,,
