Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,36,50,540.48580163759,
Cal Poly Classic - Cirt,2013-02-9,Men D,23,44,600,
Cal Poly Classic,2013-02-10,Men D,22,43,600,
Juniper Hills Classic ,2013-02-16,Men D,16,34,589.41176470588,
Helms Bakery Culver City Criterium,2013-02-17,Men D,10,46,545.21739130435,
UCSB Sisquoc Road Race,2013-03-2,Men D,16,47,574.28571428571,
UCSB Sisquoc Crit,2013-03-3,Men D,10,44,548.57142857143,
Stanford Home Race - RR,2013-03-9,Men D,25,38,630,
Stanford Home Race - Crit,2013-03-10,Men D,5,35,534,
UC Berkeley Road Race Weekend,2013-03-16,Men D,11,27,579.8745,
UC Berkeley Road Race Weekend,2013-03-17,Men D,6,17,579.17577117048,
UNR WCCC - Crit,2013-04-13,Men D,1,4,,
UNR WCCC - RR,2013-04-14,Men D,3,4,,
UC Davis Road Race,2013-04-20,Men D,8,33,521.72123138531,
UC Davis Criterium,2013-04-21,Men D,11,25,571.74133333333,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,61,116,461.12346551724,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,62,116,461.12346551724,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,31,58,467.71964942529,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,27,30,557.6236313488,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,14,23,527.3985084535,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,13,38,420.6109,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,23,37,570.00470083901,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,27,28,543.47422243966,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,7,32,448.31077604167,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,28,41,581.32391666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,1,38,393.73983333333,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,DNF,49,666.9567,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,11,37,443.1369047619,
Cal Aggie Criterium,2016-01-30,Men Cat 4,27,42,525.77371729009,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,27,28,611.59133333333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,26,33,,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,DNF,35,602.13639831801,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,DNF,28,608.4840536256,
Nevada Cycling Crit,2016-04-9,Men Collegiate C,DNF,16,649.90856210323,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,14,17,652.94049430474,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,31,28,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,30,77,368.47151614174,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,30,75,429.42795339412,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,22,33,415,
Snelling Road Race,2022-02-26,Men Cat 4,DNP,52,,
Original Merced Criterium,2022-02-27,Men Cat 4/5,4,35,360.85950842786,
Original Merced Criterium,2022-02-27,Men Cat 3/4,12,26,363.19116444937,
Land Park Criterium,2022-03-12,Men Cat 4,5,51,340.58269518441,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,DNP,50,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,13,56,384.77393884342,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,34,48,427.2787938624,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,8,34,349.61569789543,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,4,31,335.22142632709,
Watsonville Criterium,2022-07-9,Men Cat 4/5,5,50,365.13035174269,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,2,68,341.80692112478,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,3,27,362.7039358261,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,1,45,333.75034389519,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,DNP,40,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,8,27,363.1298422967,
Oakland Grand Prix,2022-09-25,Men Cat 3,DNP,21,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,DNP,39,,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,5,33,307.28867372321,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,DNP,49,,
Land Park Criterium,2023-03-11,Men Cat 3,DNP,30,,
Bariani Road Race,2023-03-12,Men Cat 3,DNP,30,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,27,32,387.63224832628,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,8,48,262.99060493627,
Watsonville Criterium,2023-07-8,Men Cat 3,DNP,19,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,DNP,31,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,DNP,30,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Fixed Open,4,8,328.66079373206,
Cal Aggie Criterium,2024-01-27,Men Cat 3,11,29,323.61261777761,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,47,60,300.0932811668,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,10,13,381.29764934507,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,DNP,25,,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,5,36,327.58029319802,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,DNP,39,,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,15,50,322.11353615658,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,DNP,48,,
