Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40-49,1,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,354.52,330.567,
Men  Master 40-49,2,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,360.36,349.38133333333,
Men  Master 40-49,3,44983,John,Gillum,SimplexQ Racing Team,,234061,387.01,368.19566666667,
Men  Master 40-49,4,73068,Heath,Deal,Walmart Cycling Team,,179966,416.84,387.01,
Men  Master 40-49,5,73063,Randy,Mcintosh,Walmart Cycling Team,,142599,425.21,405.82433333333,
Men  Master 40-49,6,39047,David,Enmark,Oklahoma City Velo Club,,41629,345.93,424.63866666667,
Men  Master 40-49,7,44966,Bill,Sowers,Walmart Cycling Team,,176607,410.86,443.453,
Men  Master 50+,1,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,297.53,286.58316666667,
Men  Master 50+,2,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,335.39,310.50253333333,
Men  Master 50+,3,49460,Joe,Engel,Walmart Cycling Team,,10804,304.68,334.4219,
Men  Master 50+,4,35065,John,Kelly,Central Arkansas Velo/CARVE,,48395,371.4,358.34126666667,
Men  Master 50+,5,46848,J,Jones,Oklahoma City Velo Club,,161175,385.51,382.26063333333,
Men  Master 50+,6,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,461.71,406.18,
Men  Master 50+,7,44937,Carl,Sundquist,Walmart Cycling Team,,46459,426.85,430.09936666667,
Men  Master 50+,8,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,451.44,454.01873333333,
Men  Master 50+,9,44938,Frederick,Beland,Walmart Cycling Team,,47436,472.8390625,477.9381,
Men  Master 50+,10,99238,Robert,Riggins,,,430854,450,501.85746666667,
Men Cat 3/4  ,1,91757,Duncan,Warner,Walmart Cycling Team,,422665,329.52796159895,298.23508543015,
Men Cat 3/4  ,2,49460,Joe,Engel,Walmart Cycling Team,,10804,304.68,308.11557688714,
Men Cat 3/4  ,3,44965,Ben,Craig,Leadout Cycling Team,,353046,343.42,317.99606834412,
Men Cat 3/4  ,4,44669,Hans,Wright,,,71694,379.64645756629,327.87655980111,
Men Cat 3/4  ,5,59268,Richard,Machycek,Arkansas Cycling & Fitness,,22016,384.87364136117,337.75705125809,
Men Cat 3/4  ,6,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,465.04,347.63754271508,
Men Cat 3/4  ,7,49410,Shawn,Langwell,Walmart Cycling Team,,343084,351.92,357.51803417206,
Men Cat 3/4  ,8,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,385.36,367.39852562905,
Men Cat 3/4  ,9,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,388.23,377.27901708603,
Men Cat 3/4  ,10,73045,Tanner,Ward,University of Arkansas Cycling Team,,395255,460.45,387.15950854302,
Men Cat 3/4  ,11,51578,Joel,Raymond,Leadout Cycling Team,,181446,405.71,397.04,
Men Cat 3/4  ,12,73068,Heath,Deal,Walmart Cycling Team,,179966,416.84,406.92049145698,
Men Cat 3/4  ,13,44974,Chad,Cragle,Central Arkansas Velo/CARVE,,320204,397.04,416.80098291397,
Men Cat 3/4  ,14,44966,Bill,Sowers,Walmart Cycling Team,,176607,410.86,426.68147437095,
Men Cat 3/4  ,15,49471,Michael,Sokol,Tulsa Wheelmen,,293757,370.95,436.56196582794,
Men Cat 3/4  ,16,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,462.92,446.44245728492,
Men Cat 3/4  ,17,89607,William,Shepard,Central Arkansas Velo/CARVE,,406025,485.54,456.32294874191,
Men Cat 3/4  ,18,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,363.58,466.20344019889,
Men Cat 3/4  ,19,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,455.92,476.08393165588,
Men Cat 3/4  ,20,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,462.35,485.96442311286,
Men Cat 3/4  ,21,89371,Todd,Reed,Tulsa Tough Racing pb ICEdot,,263782,424.52,495.84491456985,
Men Cat 4/5  ,1,92928,William,Anders,HealthSouth Racing Team,,427630,491.49306478642,393.2865,
Men Cat 4/5  ,2,73063,Randy,Mcintosh,Walmart Cycling Team,,142599,425.21,404.79708333333,
Men Cat 4/5  ,3,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,461.71,416.30766666667,
Men Cat 4/5  ,4,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,465.04,427.81825,
Men Cat 4/5  ,5,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,461.32,439.32883333333,
Men Cat 4/5  ,6,77238,Thomas,Todd,Team Soundpony,,394929,477.64,450.83941666667,
Men Cat 4/5  ,7,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,485.16,462.35,
Men Cat 4/5  ,8,96175,Stephen,Harrison,,,382747,449.82956281918,473.86058333333,
Men Cat 4/5  ,9,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,462.35,485.37116666667,
Men Cat 4/5  ,10,67257,Scott,Penrod,Central Arkansas Velo/CARVE,,86333,450,496.88175,
Men Cat 4/5  ,11,91747,Andrew,Rayburn,,,423187,589.29416666667,508.39233333333,
Men Cat 4/5  ,12,23537,Chris,Keeling,Central Arkansas Velo/CARVE,,18689,447.45,519.90291666667,
Men Cat 4/5  ,13,67252,Chris,Clements,,,380805,491.33,531.4135,
Men Cat 4/5  ,DNF,86438,Jarred,Gitz,Central Arkansas Velo/CARVE,,407421,527.77,542.92408333333,
Men Cat 4/5  ,DNF,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,385.36,542.92408333333,
Men Pro/Cat 1/2/3  ,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,256.35,284.66715572721,
Men Pro/Cat 1/2/3  ,2,45085,Peter,Beland,Walmart Cycling Team,,47037,304.07,288.6987290135,
Men Pro/Cat 1/2/3  ,3,45080,Kris,French,,,265172,363.56,292.73030229979,
Men Pro/Cat 1/2/3  ,4,91378,Curtis,Luckett,Three Happy Cows Cycling,,250136,337.07760844899,296.76187558608,
Men Pro/Cat 1/2/3  ,5,80701,Cole,Tininenko,SimplexQ Racing Team,,345806,439.46,300.79344887237,
Men Pro/Cat 1/2/3  ,6,44969,Evan,East,Hincapie Cycling,,345978,286.27,304.82502215866,
Men Pro/Cat 1/2/3  ,7,62245,Scott,Barnes,Walmart Cycling Team,,198584,291.21,308.85659544495,
Men Pro/Cat 1/2/3  ,8,74878,Alex,Palencia,Walmart Cycling Team,,153763,365.97616083916,312.88816873124,
Men Pro/Cat 1/2/3  ,9,50444,Zach,Shone,Walmart Cycling Team,,367364,374.67,316.91974201753,
Men Pro/Cat 1/2/3  ,10,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,292.35,320.95131530383,
Men Pro/Cat 1/2/3  ,11,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,297.53,324.98288859012,
Men Pro/Cat 1/2/3  ,12,44978,Jake,Schneidewind,Team Athlete Forward,,340382,333.25,329.01446187641,
Men Pro/Cat 1/2/3  ,13,39047,David,Enmark,Oklahoma City Velo Club,,41629,345.93,333.0460351627,
Men Pro/Cat 1/2/3  ,14,49416,Jason,Reed,SimplexQ Racing Team,,340924,327.63,337.07760844899,
Men Pro/Cat 1/2/3  ,15,50453,Shane,Carter,360 Sports,,208841,299.14,341.10918173528,
Men Pro/Cat 1/2/3  ,16,34611,Tim,Duvall,Team Athlete Forward,,221000,333.44,345.14075502157,
Men Pro/Cat 1/2/3  ,17,44983,John,Gillum,SimplexQ Racing Team,,234061,387.01,349.17232830786,
Men Pro/Cat 1/2/3  ,18,49406,Gerald,Drummond,Walmart Cycling Team,,300927,335.31,353.20390159415,
Men Pro/Cat 1/2/3  ,19,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,360.36,357.23547488044,
Men Pro/Cat 1/2/3  ,20,44976,James,Gillum,SimplexQ Racing Team,,218197,382.12,361.26704816673,
Men Pro/Cat 1/2/3  ,21,73044,Barret,Richardson,SimplexQ Racing Team,,396556,387.9,365.29862145302,
Men Pro/Cat 1/2/3  ,22,49484,Andy,Malcom,,,51206,335.33,369.33019473931,
Men Pro/Cat 1/2/3  ,23,91757,Duncan,Warner,Walmart Cycling Team,,422665,329.52796159895,373.3617680256,
Men Pro/Cat 1/2/3  ,24,45005,Roger,Mangham,Central Arkansas Velo/CARVE,,259017,449.51420465158,377.39334131189,
Men Pro/Cat 1/2/3  ,25,45002,Patrick,Emery,SimplexQ Racing Team,,313300,346.72,381.42491459818,
Men Pro/Cat 1/2/3  ,26,46848,J,Jones,Oklahoma City Velo Club,,161175,385.51,385.45648788447,
Men Pro/Cat 1/2/3  ,27,73036,Derek,Berry,SimplexQ Racing Team,,394027,384.36,389.48806117076,
Men Pro/Cat 1/2/3  ,DNF,50416,Charlie,Roberts,SimplexQ Racing Team,,289509,371.38,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,20449,Steve,Pascoe,Team Athlete Forward,,192475,358.2,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,7046,Nick,Rogers,Walmart Cycling Team,,259064,262.77,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,59267,Donnie,Van patter,Central Arkansas Velo/CARVE,,430649,200,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,49486,Jeremy,Stitt,360 Sports,,167018,296.06,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,378.43,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,388.23,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,45006,Vincent,Ferguson,,,198849,374.23,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,15538,Ryan,Johnson,,,18034,369.01,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,44968,Keegan,Knapp,SimplexQ Racing Team,,314228,383.97,393.51963445705,
Men Pro/Cat 1/2/3  ,DNF,35065,John,Kelly,Central Arkansas Velo/CARVE,,48395,371.4,393.51963445705,
Women Cat 4  ,1,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,,,
Women Cat 4  ,2,91739,Breanne,Brakhop,Dark Horse Racing,,423399,,,
Women Cat 4  ,3,68595,Rachel,Furman,Central Arkansas Velo/CARVE,,383826,,,
Women Cat 4  ,4,59386,Lindsay,Custer,HealthSouth Racing Team,,353994,,,
