Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,35,36,353.52941176471,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,36,36,348.65864001232,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,25,34,346.22887432695,
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,22,27,335.53406410256,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,9,18,310.67546413708,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,14,24,318.29637353102,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,14,31,306.56436380499,
Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,8,13,312.173020639,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 3 35-99,2,5,,
Pikes Peak Hill Climb,2012-07-14,Men 3  35-99 ,3,8,300.41976638012,
Tour de Park City,2012-07-28,Men Cat 3  ,9,20,338.63,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,39,56,352.17916666667,
Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,21,27,243.43489444444,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,43,69,372.72160784314,
Weld County Road Race,2013-04-20,Men SM 35+ 3,44,58,389.81819063154,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,23,44,343.7879921032,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,20,34,310.11459375,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,9,29,311.92478571429,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,11,16,348.84368463707,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,36,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,43,56,385.25200989971,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,105,112,433.5225971752,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,106,112,433.5225971752,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,20,47,354.05608695652,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,28,47,365.91570787218,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,4,15,282.77180952381,
Pikes Peak Hill Climb,2013-07-21,Men  SM 35+ 3,2,8,294.18875,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,14,18,397.67814285714,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,39,49,386.73708333333,
Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,11,14,366.72544444444,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,9,24,310.47885626663,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,3,24,278.4308676204,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 3,4,9,299.37075,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 3,4,9,299.37075,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,13,21,388.14905555556,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,7,14,327.3089047619,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,7,21,321.12833333333,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men MM 40+ 3,2,2,,
Tour de Park City,2015-08-15,Men Master 35+,3,10,275.9886,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,32,60,334.07869444444,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,18,29,393.54598608354,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,7,17,389.59,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,14,32,342.19477455369,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 1/2/3,1,4,,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,26,32,402.20988888889,
Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,14,20,378.3958,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,3,15,334.2663024328,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,2,17,303.18387504027,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 3-4,6,13,361.16560368902,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,8,20,373.63483306026,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,9,40,351.06832279841,
CSU Cobb Lake Road Race,2018-03-17,Men 3,24,50,412.45714473684,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,29,50,466.29459076389,
Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,7,17,317.83023851052,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 3,2,10,301.31986666667,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 3,9,12,370.08833333333,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,7,24,353.11804081906,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,4,17,361.98878716275,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,47,67,414.16925,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 1/2/3,13,15,422.78928571429,
Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,13,15,412.95751160714,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,15,22,400.75997395833,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 3,3,7,347.32766666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,5,17,341.98833333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,6,15,416.71941666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,3,25,342.40218745254,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,31,44,473.7268,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 3,6,12,370.42191354857,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,45,48,494.74863636364,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,DNF,18,502.94380952381,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,39,65,430.269375,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,8,18,440.7074375,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,11,25,389.47833333333,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 40+ 1-23,2,6,347.69772650766,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,17,26,422.69072222222,
Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,8,14,396.135,
Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,5,19,327.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 3,7,8,378.20187355651,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 3,10,10,411.26074955524,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,14,21,378.47528174097,
Pueblo Classic,2021-04-24,Men MM 40+ 3,16,21,383.34075018214,
Bear Lake Classic,2021-05-22,Men Masters 40+,16,24,409.36628864054,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 3,3,8,332.5,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 3,3,10,318.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,29,42,438.82352941176,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,17,21,390.83333333333,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,17,21,390.83333333333,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 3,5,9,385.71428571429,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,16,16,434.64198253391,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,12,23,365.69952122635,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 3,3,5,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,30,41,383.81234168235,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,11,12,429.27273776186,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 40+,11,11,422.82749641194,
Maverick Classic,2024-03-23,Men Master 50+,9,11,427.93742252637,
Maverick Classic,2024-03-24,Men Master 50+,4,10,421.44470647492,
Squawker Road Classic,2024-04-13,Men Master 40+/50+,DNF,8,,
