Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,31,38,499.57386055996,
Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,9,20,489.88028915514,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,8,25,447.6714954094,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,9,25,466.8276510203,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,11,22,489.83075757576,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,8,25,446.68526413066,
Binghamton Circuit Race,2014-04-27,Men Category 5,4,41,398.90370388103,
Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,8,16,486.28366666667,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,6,51,402.40426666667,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),DNF,38,550.024,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,9,26,460.76654545455,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),5,20,407.56016427135,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),23,38,474.66157894737,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),15,45,419.11735,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),15,39,428.4424122807,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,3,24,400.47641153597,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),15,29,455.55139010724,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),DNF,41,543.51758823529,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,7,53,391.85330487716,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),11,49,397.01318181818,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,DNF,77,506.56579106502,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,27,28,578.55855364018,
Larkinville Challenge,2015-06-4,Men Category 4-5,34,53,509.96261458333,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT5,16,16,581.1410296617,
Grant Park Criterium,2016-08-21,Men Cat 5,27,29,588.53171768276,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,33,87,390.06297333454,
Hamburg Road Race,2017-06-10,Men Cat 4 ,DNF,28,532.73051597875,
Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,15,31,451.39883632479,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,28,37,512.4376,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,13,38,434.17526041667,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,12,20,486.54381157395,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,DNF,27,539.05748484848,
The Rock Criterium,2017-07-22,Men Cat 4/5,46,51,479.99456848077,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,16,47,435.99436523876,
