Race Name,Race Date,Category Name,Place,Total Racers,Points
Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,DNF,13,710.224,
Gapers Block Crits,2014-03-31,Women Cat 4  ,14,36,581.53304910229,
Gapers Block Crits,2014-04-1,Women Cat 4  ,9,30,568.53833333333,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,21,33,576.61395833333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,11,28,564.28485714286,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,27,66,541.05149615924,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,16,26,526.65272435897,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,9,42,504.3037897252,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,13,24,590.839,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,12,24,505.30191666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,5,26,512.95584615385,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,3,17,497.341875,
Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,15,18,613.55824074074,
Stanley Tools Criterium Du Ace,2017-07-15,Women Cat 4/5,4,7,584.02268875,
