Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,7,94,173.82978723404,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,58,109,108.95833333333,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,28,46,216.39494379413,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,26,65,206.09113636364,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,6,72,181.8935782686,
New Britain Criterium,2009-07-12,Pro 123                       ,13,60,196.01123188406,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,2,70,182.56706501283,
Tour of Somerville,2010-05-31,Men Pro/1   ,26,135,136.11367307692,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,11,103,149.34482758621,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,3,15,172.81083470234,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,8,79,179.28857574968,
New York City Spring Bicycle Racing Series,2011-03-6,Men pro/1/2/3   ,4,10,204.4646,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,22,63,213.82482666667,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,7,100,162.24303957231,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,6,42,216.97905014114,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,15,98,145.84599281901,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,12,70,218.42167453061,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,6,73,146.59435648148,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,5,83,201.9143975547,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,16,70,197.62,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,19,78,182.75310606061,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,7,35,194.45912745098,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,4,22,194.01018667172,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,15,65,228.89013888889,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men pro123 Open,4,10,218.89833333333,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,1,15,196.88833333333,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,32,50,312.70183333333,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,3,73,181.67293518519,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,6,52,239.78425,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men pro123 Open,5,8,294.14229158475,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,3,65,214.18169753086,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,2,39,232.23168421053,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,24,29,391.11282142857,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,8,55,229.69606714264,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,14,113,164.75363988095,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,4,50,244.82004496723,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,36,44,319.07767045455,
New Britain Criterium,2013-07-7,Pro1-3,26,82,312.73698263889,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,9,57,218.08198280423,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,11,36,295.49513603824,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,13,67,248.62845133235,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,7,96,195.79093038969,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,12,68,181.20677419355,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,9,41,240.0107,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,6,73,154.58568055556,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,32,74,245.10245093084,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,19,70,248.276,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,2,48,258.61497735077,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,4,87,262.33833501673,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,13,69,285.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,2,31,236.36206666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,3,38,216.85742982456,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,50,47,367.0268115942,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,4,43,249.06368856953,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,5,94,192.49534397163,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,5,23,261.94560761629,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,4,96,237.52067442376,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,9,66,237.38345555556,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,6,53,231.07767301337,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,2,67,211.68418181818,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,24,31,351.98426666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,2,35,254.07301960784,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,4,19,260.48822222222,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,16,31,337.895,
Mengoni Grand Prix,2014-07-20,Men P12  Open,4,100,216.43674418605,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,4,28,260.19904761905,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,10,55,232.62745925926,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,2,32,255.910625,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,20,21,361.0489216711,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,23,37,353.9807037037,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,2,18,278.76422222222,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,14,94,250.73557971014,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,35,37,434.33772471545,
Chris Thater Memorial,2014-08-23,Men PRO/1,20,93,224.828,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,12,67,220.84588888889,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,1,38,219.6995,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,2,68,212.63715,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,7,42,289.11711019648,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,4,49,267.4693125,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,12,61,,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,2,64,244.41545833333,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,11,62,292.37112268519,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,2,57,211.66642857143,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,19,46,316.90966801683,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,3,40,234.87655,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,3,57,245.83873809524,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,3,65,235.423125,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,3,89,210.24227272727,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,8,23,302.16424242424,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,2,98,241.46185858586,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,2,98,241.56549494949,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,3,35,254.93276254669,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,9,41,265.2336,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat P/1/2/3,7,10,323.3725937037,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,8,41,255.48046635262,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,6,79,282.66552941176,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,5,50,243.83804,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,64,87,305.59751937985,
Chris Thater Memorial,2015-08-22,Men Pro/1,10,83,221.40333333333,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,7,90,226.61910816327,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,7,90,223.99843809524,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,3,35,239.40442857143,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,10,86,225.18939221273,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,5,76,202.23810195903,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,2,71,243.07237037037,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,4,91,264.03713439153,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,3,84,263.56968253968,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,5,47,261.78450724638,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,11,39,292.36757894737,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,2,98,226.02089002268,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,1,72,241.57283333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,4,52,258.81721153846,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,10,40,260.7354,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,4,10,293.22026666667,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,4,64,282.6365625,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,5,33,271.621625,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,11,98,251.74855813953,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,8,38,297.61010526316,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,3,98,255.10342307692,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,7,51,300.04477333333,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,47,60,324.50506666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,47,60,324.50506666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,12,46,335.16303177258,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,7,48,259.57677361028,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,3,45,252.41759399803,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,17,78,303.61682352941,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,11,32,293.3276875,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,16,97,236.351,
Chris Thater Memorial,2016-08-27,Men Pro/1,13,65,238.08952380952,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,9,69,253.06188888889,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,17,74,286.15924074074,
Mayors Cup Boston,2016-09-17,MEN PRO/1,10,71,254.24681818182,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,12,71,310.57558333333,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,11,42,307.37992857143,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,8,74,314.76216216216,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,11,97,308.45794037025,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,5,89,264.27737037037,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,3,43,273.2755478684,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,3,53,288.33923076923,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,4,47,304.79710144928,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,3,93,257.9501884058,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,4,42,303.226,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,7,91,261.40679279279,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,14,72,282.34433333333,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,6,97,257.29619857124,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,11,28,368.95280952381,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,40,46,347.98824637681,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,17,68,265.25831796502,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,5,41,299.9828,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,8,56,283.73813329439,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,16,29,359.49639285714,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,3,35,328.54941176471,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,5,46,276.84492592593,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,1,58,260.86783333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,10,31,345.56862038496,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DQ,80,454.18366666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,5,50,300.7287,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,2,69,262.69405882353,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,5,44,294.27713103486,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,5,54,305.9842,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,4,64,299.50497144874,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,6,57,256.45402380952,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,12,37,289.5232279736,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,2,79,300.13424761905,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,413.36181333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,10,33,365.66506666667,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,13,79,275.70311352326,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,13,84,275.314625,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,5,38,305.90023076923,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,1,60,300.80083333333,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,3,87,261.52234946237,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,41,61,412.14189074073,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,4,53,307.3058,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,24,95,338.83757264957,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,6,60,309.58717307692,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,6,100,290.17839583333,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,2,94,286.05529059829,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,8,69,307.016,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,4,69,287.65980882353,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,4,47,292.09998809524,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,5,60,293.16911111111,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,17,69,327.6385,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,6,76,284.13581862745,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,10,87,315.93192105263,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,7,49,300.168875,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,15,108,272.3501,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,9,37,320.02666666667,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,3,108,284.16930851064,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,4,115,252.18086111111,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,4,46,313.69371929825,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,6,91,278.14548837209,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,7,39,338.82357894737,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,17,69,283.63952373142,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,50,59,391.44017042998,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,10,69,274.70884923432,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,28,56,309.36376190476,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,8,99,337.53093333333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,5,53,330.0822962963,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,11,83,315.75269791667,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,24,65,303.692328125,
Main Line Bike Race,2018-08-12,Men Cat 1/2,12,56,326.79536954365,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,10,82,361.25144607843,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,11,48,342.54865277778,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,1,53,298.36983333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,8,32,360.12371875,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,1,40,308.90133333333,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,8,32,330.86981785714,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,7,84,316.07146341463,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,4,50,277.20522916667,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,1,94,312.46566666667,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,11,101,316.74744444444,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,3,68,317.86836111111,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,6,95,299.71796078431,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,DNF,33,471.08227272727,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,DNF,33,474.64727272727,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,6,95,290.40707954545,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,5,18,336.18721428571,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,11,32,356.17277777778,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,2,82,302.91806060606,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,5,60,302.48668,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,11,85,284.17602702703,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,5,98,295.24017479675,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,6,104,332.07382945736,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,12,66,299.94333333333,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,6,46,377.67315384615,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,9,90,343.26420588235,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,5,89,298.29754227941,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,3,26,342.76372222222,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,3,26,342.76372222222,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,45,69,459.95155172414,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,15,63,384.74580246914,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,17,99,279.65756122449,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,18,105,277.40971875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,10,111,241.7015224359,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,60,100,379.33441666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,65,94,392.20848412698,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,48,84,348.23996031746,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,14,91,280.60825,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,39,87,329.41893902439,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,24,71,298.76342857143,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,8,85,253.48611111111,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,4,90,262.52096396396,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,1,48,331.00416666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,7,73,265.04896875,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,2,46,342.64827272727,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,6,73,271.27439593301,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,1,44,339.4475,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,11,92,305.70598987269,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,8,45,269.6143504902,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,10,46,340.42977957894,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,4,37,313.41867909101,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,10,82,176.58536585366,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,7,62,137.5,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,4,47,132.85714285714,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,3,31,174,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,7,78,174.61538461538,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,3,31,174,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,2,47,171.72932330827,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,5,28,178.57142857143,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,11,31,196.68269230769,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,5,62,174.44444444444,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,3,75,171.62162162162,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,12,52,182.69230769231,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,5,39,176.31578947368,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,3,30,174.28571428571,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,4,61,259.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,13,81,179.47368421053,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,5,43,175.71428571429,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Bucks County Classic,2021-09-11,Men Cat 1/2,34,81,294.21232383094,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,2,82,184.21552041382,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,4,37,205.31459820873,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,2,75,205.38635459268,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,4,67,181.3198670259,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,3,67,185.82387797315,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,1,47,182.60325013095,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,6,30,254.97644189395,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,3,55,189.61234474158,
