First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tracey,Jacobs,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,23,44,409.605,
Tracey,Jacobs,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,5,41,387.86006299945,
Tracey,Jacobs,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,2,12,413.08402777778,
Tracey,Jacobs,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,3,15,419.30738095238,
Mona,Horn,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,25,34,630.94564758821,
Mona,Horn,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,30,36,629.91940484179,
Annie,Poland,Front Range Cycling Classic RR,2018-04-15,SW 4-5,2,22,529.1918,
Andrea,Fasen,Front Range Cycling Classic RR,2018-04-15,SW 4-5,3,22,542.61493333333,
Caitlin,Lovelace,Front Range Cycling Classic RR,2018-04-15,SW 4-5,5,22,569.4612,
Dawn,Manfredonia,Front Range Cycling Classic RR,2018-04-15,SW 4-5,9,22,623.15373333333,
Aimee,Dupont,Front Range Cycling Classic RR,2018-04-15,SW 4-5,12,22,663.42313333333,
Tracey,Jacobs,Front Range Cycling Classic RR,2018-04-15,SW Pro-123,4,16,381.92115966718,
Jennifer,Cubillas,Front Range Cycling Classic RR,2018-04-15,SW Pro-123,5,16,394.83592773374,
Tracey,Jacobs,CSU Cobb Lake Road Race,2018-03-17,Women Open,6,37,388.36286996435,
Kourtney,Compton,CSU Cobb Lake Road Race,2018-03-17,Women Open,12,37,419.91521033974,
Andrea,Fasen,CSU Cobb Lake Road Race,2018-03-17,Women Open,15,37,436.42515588501,
Jennifer,Cubillas,CSU Cobb Lake Road Race,2018-03-17,Women Open,19,37,447.43178624851,
Barb,Lotze,USA Cycling Hill Climb National Championship,2017-08-12, Women W 50-59,4,9,502.6365890455,
Angela,Mitchell,Guanella Pass Hill Climb,2017-06-18,SW 4-5,5,13,617.5,
Aimee,Dupont,Guanella Pass Hill Climb,2017-06-18,SW 4-5,9,13,682.5,
Marjorie,Goodyear,Guanella Pass Hill Climb,2017-06-18,MW 50+,9,12,483.3741808573,
Laura,Leonard,Guanella Pass Hill Climb,2017-06-18,SW 3,3,7,441.83889561392,
Andrea,Fasen,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,8,23,535.77693019341,
Angela,Mitchell,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,13,23,593.06210492916,
Elizabeth,Stevenson,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,23,23,719.08948934783,
Rosa,Foth,Superior Morgul Classic Road Race,2017-05-21,SW 3,13,18,495.98208333333,
Angela,Mitchell,Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,11,16,700.2408940127,
Mona,Horn,Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,12,16,725.36134101905,
Rosa,Foth,Superior Morgul Classic Time Trial,2017-05-20,SW 3,8,9,498.1415177208,
Kimberly,Hodes,Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,3,8,491.47061399891,
Dawn,Manfredonia,Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,15,15,575,
Kimberly,Hodes,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,5,8,518.16753445328,
Dawn,Manfredonia,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,14,15,564.28571428571,
Kimberly,Hodes,Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,3,8,488.62502756263,
Dawn,Manfredonia,Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,15,17,556.25,
Kimberly,Hodes,Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,4,9,519.39663847379,
Dawn,Manfredonia,Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,12,18,541.47642824074,
Kimberly,Hodes,Frostbite Time Trial,2017-03-4,MW 50+,3,8,446.9636,
Barb,Lotze,Frostbite Time Trial,2017-03-4,SW 3,1,11,355.48133333333,
Laura,Vance,Frostbite Time Trial,2017-03-4,SW 3,5,11,431.09626666667,
Vicki,Briner,Frostbite Time Trial,2017-03-4,SW 3,8,11,487.80746666667,
Vicki,Briner,Hygiene Time Trail,2016-06-25,SW 4,6,12,520.65955556361,
Barb,Lotze,Hygiene Time Trail,2016-06-25,SW 3,1,5,,
Barb,Lotze,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,1,17,379.01,
Barb,Lotze,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,17,24,498.42053083453,
Dawn,Manfredonia,CU Buff Time Trial,2016-04-9,SW 4,12,12,702.80521733487,
Barb,Lotze,Frostbite TT,2016-03-5,SW 3,1,10,391.725,
Vicki,Briner,Frostbite TT,2016-03-5,SW 4,3,21,445.97086201702,
Barb,Lotze,Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,2,15,399.57971428571,
Barb,Lotze,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,1,18,349.18566666667,
Leslie,Resnick,Haystack Mountain Time Trial,2015-05-23,Women MW 50+,3,18,410.42479001842,
Suzanne,Lucash,Superior Morgul - Road Race,2015-05-17,Women SW P-12,22,23,491.07954545455,
Suzanne,Lucash,Boulder Roubaix Road Race,2015-04-11,Women SW P-12,19,22,517.95401851852,
