Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Under 15,1,188573,Elijah,Fisher,CBRE Racing,0:32:47,587507,650,585,
Men Junior Under 15,1,188575,Abigail,Fisher,CBRE Racing,0:43:19,587508,650,601.25,
Men Junior Under 15,2,235316,Gurveer,Dhillon,,0:38:20,613923,650,617.5,
Men Junior Under 15,3,188574,Levi,Fisher,CBRE Racing,0:38:42,587509,650,633.75,
Men Junior Under 15,4,170928,Yuri,Tupaz,Lamorinda Cycling Club,0:40:44,564462,650,650,
Men Junior Under 15,5,229878,David,Navasca,,0:41:44,,650,666.25,
Men Junior Under 15,6,188572,Sean,Davies,SJBC,,552413,650,682.5,
Men Junior Under 15,7,61706,,,,,,650,698.75,
Men Master 35+ Open,1,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,0:25:11,179826,300,255,
Men Master 35+ Open,2,72094,Stuart,Watson,Dolce Vita Cycling,0:25:13,391493,300,260.625,
Men Master 35+ Open,3,3197,Tom,Lyons,,0:25:45,281054,300,266.25,
Men Master 35+ Open,4,159268,Richard,Jones,ThirstyBear Cycling,0:25:55,546280,300,271.875,
Men Master 35+ Open,5,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team ,0:26:16,348760,300,277.5,
Men Master 35+ Open,6,63338,Nat,Green,Alto Velo Racing Club,0:26:30,361312,300,283.125,
Men Master 35+ Open,7,15408,Rick,Lawton,R4R-Make A Wish,0:26:41,141309,300,288.75,
Men Master 35+ Open,8,15317,Gilbert,Tarin,Splunk Race Team,0:27:20,252241,300,294.375,
Men Master 35+ Open,9,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:27:36,557469,300,300,
Men Master 35+ Open,10,84556,Robert anderson,Team specialized racing masters,,0:27:42,1688,300,305.625,
Men Master 35+ Open,11,127652,Aaron,Terrazas,,0:28:23,494149,300,311.25,
Men Master 35+ Open,12,106642,Mark,Bachman,,0:29:15,460024,300,316.875,
Men Master 35+ Open,13,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,0:29:18,26205,300,322.5,
Men Master 35+ Open,14,194483,Brendan,Glackin,C510,0:29:48,612395,300,328.125,
Men Master 35+ Open,15,174957,Richard,Owings,Freak Show - Aloha,0:30:19,26995,300,333.75,
Men Master 35+ Open,16,246523,Brian,Lande,,0:30:23,570270,300,339.375,
Men Master 35+ Open,17,239907,William,Haines,,0:33:38,629679,300,345,
Men Merckx Open,1,176638,Cameron,O'reilly,Alto Velo,0:25:14,575700,400,340,
Men Merckx Open,2,235322,Andrea,Cloarec,Alto Velo,0:25:29,629216,400,345.45454545455,
Men Merckx Open,3,190553,Maxwell,Rye,,0:26:10,607532,400,350.90909090909,
Men Merckx Open,4,229881,Josiah,Haut,,0:26:31,,400,356.36363636364,
Men Merckx Open,5,226288,Enzo,Blakelock,CBRE Racing,0:27:32,613357,400,361.81818181818,
Men Merckx Open,6,18461,Brandon,Smith,New Orleans Bicycle Club Inc,0:27:39,406860,400,367.27272727273,
Men Merckx Open,7,180903,Alexander,Derry,,0:27:57,572066,400,372.72727272727,
Men Merckx Open,8,246525,Richard,Cox,,0:28:11,644552,400,378.18181818182,
Men Merckx Open,9,235617,Pieter,Ghysels,Threadheadz,0:28:23,632432,400,383.63636363636,
Men Merckx Open,10,161611,Michael,Ungerer,,0:29:00,554794,400,389.09090909091,
Men Merckx Open,11,238590,Christopher,Vetek,VSRT,0:29:02,629729,400,394.54545454545,
Men Merckx Open,12,84556,Robert anderson,Team specialized racing masters,,0:29:10,1688,400,400,
Men Merckx Open,13,48470,Jimmy,Miller,Divine Electric Norcal,0:29:16,122096,400,405.45454545455,
Men Merckx Open,14,237826,Lev,Katreczko,,0:29:17,633269,400,410.90909090909,
Men Merckx Open,15,226287,Grant,Edmister,SJBC,0:29:27,614076,400,416.36363636364,
Men Merckx Open,16,239901,Michael,Hudley,Berkeley Bicycle Club (BBC),0:29:32,635683,400,421.81818181818,
Men Merckx Open,17,246526,Kevin,Lucas,C510,0:30:05,,400,427.27272727273,
Men Merckx Open,18,238041,Noe,Sam,,0:30:13,634929,400,432.72727272727,
Men Merckx Open,19,246527,Gregory,Wang,,0:30:14,629573,400,438.18181818182,
Men Merckx Open,20,238830,Matthew,Braley,,0:31:28,636681,400,443.63636363636,
Men Merckx Open,21,22433,Patrick,Peters,,0:31:32,303960,400,449.09090909091,
Men Merckx Open,22,229885,Tuan,Bui,,0:32:08,620316,400,454.54545454545,
Men Merckx Open,23,246528,Romeo,Antonio,,0:32:35,628565,400,460,
Men Open,1,165475,Quinn,Felton,,0:23:53,548035,450,382.5,
Men Open,2,229881,Josiah,Haut,,0:24:18,,450,392.14285714286,
Men Open,3,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,0:24:42,179826,450,401.78571428571,
Men Open,4,116940,Mathias,Jacquelin,,0:24:44,423287,450,411.42857142857,
Men Open,5,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,0:25:29,47519,450,421.07142857143,
Men Open,6,235322,Andrea,Cloarec,Alto Velo,0:25:31,629216,450,430.71428571429,
Men Open,7,96046,Eric,Bryan,Olympic Club,0:25:39,418177,450,440.35714285714,
Men Open,8,226288,Enzo,Blakelock,CBRE Racing,0:26:27,613357,450,450,
Men Open,9,161611,Michael,Ungerer,,0:27:24,554794,450,459.64285714286,
Men Open,10,190138,Zachary,Landau,VSRT,0:27:38,593217,450,469.28571428571,
Men Open,11,15878,Florian,Costa,Alto Velo,0:27:44,300278,450,478.92857142857,
Men Open,12,238821,Yigit,Yazici,,0:28:39,637429,450,488.57142857143,
Men Open,13,238807,Kevin,Mains,,0:29:08,638083,450,498.21428571429,
Men Open,14,235762,Dennis,Gavrilenko,Velo Club La Grange,0:30:15,632033,450,507.85714285714,
Women Master 35+,1,246524,Kristi,Mahadocon,,0:33:15,,,,
Women Master 35+,2,17972,Elizabeth,Benishin,,0:34:30,75937,,,
Women Master 35+,3,152098,Beth,Dawson,Peninsula Velo Cycling Club,0:34:58,56226,,,
Women Merckx Open,1,235333,Marcie,Palmer,Revolution Racing Team LLC,0:29:25,630732,500,425,
Women Merckx Open,2,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,0:29:51,557143,500,440,
Women Merckx Open,3,229880,Ashley,Nelson,E-Voke Racing,0:29:58,287609,500,455,
Women Merckx Open,4,235835,Gwen,Miller,Revolution Racing Team LLC,0:30:24,630325,500,470,
Women Merckx Open,5,159038,Andrea,Tyson,San Jose Bicycle Club,0:30:34,544612,500,485,
Women Merckx Open,6,189609,Erin,Mchale,Breakaway Women's Racing,0:31:17,574944,500,500,
Women Merckx Open,7,48252,Hayley,Diemar,,0:33:38,368867,500,515,
Women Merckx Open,8,120927,Emily,Chen,Alto Velo,0:33:42,477162,500,530,
Women Merckx Open,9,90816,Candace,Jensen,Funsport Bikes Cycling Team p/b CdV,0:33:54,423942,500,545,
Women Merckx Open,10,194011,Shoshana,Harlem,,0:45:51,603189,500,560,
Women Open,1,160088,Jamie,Chapman,,0:28:30,551983,450,405,
Women Open,2,230248,Ilan,Jen-laplante,Terun Elite,0:30:46,621693,450,416.25,
Women Open,3,17817,Laurie,Furman,San Jose Bicycle Club,0:31:45,107768,450,427.5,
Women Open,4,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,0:31:59,219164,450,438.75,
Women Open,5,16173,Rikke,Preisler,San Jose Bicycle Club,0:31:59,293725,450,450,
Women Open,6,130174,Shantelle,Tupaz,,0:32:14,493588,450,461.25,
Women Open,7,152098,Beth,Dawson,Peninsula Velo Cycling Club,0:32:39,56226,450,472.5,
Women Open,8,17972,Elizabeth,Benishin,,0:34:19,75937,450,483.75,
