First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Abrey,Buffvelo Crit Series,2024-04-17,Women Open,1,8,411.13092589726,
Heather,Nichols,Buffvelo Crit Series,2024-04-17,Women Open,5,8,503.87906297633,
Sally,Landham,Buffvelo Crit Series,2024-04-17,Women Open,6,8,527.0660972461,
Bryant,Funston,Buffvelo Crit Series,2024-04-17,Men Cat1/2/3,1,11,235.67458000512,
Scott,Rollins,Buffvelo Crit Series,2024-04-17,Men Cat1/2/3,4,11,275.57034112531,
Scott,Newberry,Buffvelo Crit Series,2024-04-17,Men Cat1/2/3,8,11,328.76468928556,
Ethan,Blevins,Buffvelo Crit Series,2024-04-17,Men Cat3/4,22,11,433.70423071793,
Ethan,Blevins,Buffvelo Crit Series,2024-04-17,Men Cat4/Novice,8,19,396.5272301266,
Jason,Falconer,Buffvelo Crit Series,2024-04-17,Men Cat4/Novice,9,19,401.86247112616,
Steve,Fermanich,Sunny King Criterium,2024-04-13,Men Master 50+,26,31,468.18768962383,
Bryant,Funston,Sunny King Criterium,2024-04-13,Men Pro 1/2,53,102,270.82437334649,
Taylor,Herron,Sunny King Criterium,2024-04-13,Men Pro 1/2,150,102,344.43760723643,
Bryant,Funston,Sunny King Criterium,2024-04-13,Men Master 40+,6,32,264.0397690079,
David,Koonce,Sunny King Criterium,2024-04-13,Men Master 40+,17,32,343.71634031365,
Dale,Sanford,Sunny King Criterium,2024-04-13,Men Master 40+,19,32,343.71634031365,
Brad,Montgomery,Sunny King Criterium,2024-04-13,Men Master 40+,28,32,411.32070384581,
Brad,Montgomery,Sunny King Criterium,2024-04-13,Men Cat 4/5,14,34,447.69096407036,
Joseph,Mcdonald,Sunny King Criterium,2024-04-13,Men Cat 4/5,21,34,478.27389965425,
Marda,Kaiser rehnelt,Sunny King Criterium,2024-04-13,Women Cat 3/4/5,8,9,544.16183812429,
Claire,Abrey,The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,8,16,504.57312936783,
Sally,Landham,The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,11,16,533.33989161586,
Claire,Abrey,The Tour of St. Louis Omnium,2024-03-23,Women Cat 3/4/5,2,14,452.42485484182,
Sally,Landham,The Tour of St. Louis Omnium,2024-03-23,Women Cat 3/4/5,11,14,545.03064775485,
Claire,Abrey,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,9,51,440.82778399829,
Sally,Landham,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,36,51,589.89665757567,
Marda,Kaiser rehnelt,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,37,51,595.41772696743,
Sally,Landham,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,22,52,511.04790623304,
Claire,Abrey,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,29,52,542.26310137148,
Marda,Kaiser rehnelt,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,40,52,591.31555087473,
Claire,Abrey,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,11,47,463.3712739534,
Sally,Landham,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,19,47,507.25723684862,
Marda,Kaiser rehnelt,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,33,47,584.05767191524,
Bryant,Funston,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,25,49,293.53003838236,
Scott,Rollins,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,12,59,256.34551037175,
Bryant,Funston,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,11,55,277.92335818963,
Scott,Mcneil,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,10,73,304.00863683354,
Scott,Rollins,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,6,65,283.0457456294,
Claire,Abrey,2023 Tennessee State Time Trial,2023-08-12,Women Cat 5/Novice,2,4,,
Heather,Nichols,2023 Tennessee State Time Trial,2023-08-12,Women Cat 4,2,2,,
Sally,Landham,2023 Tennessee State Time Trial,2023-08-12,Women Cat 3,2,3,,
Kirsten,Sass,2023 Tennessee State Time Trial,2023-08-12,Women Cat 1/2,1,1,,
Rod,Yates,2023 Tennessee State Time Trial,2023-08-12,Men Masters 50+,3,5,,
Jason,Falconer,2023 Tennessee State Time Trial,2023-08-12,Men Cat 4,2,3,,
Mark,Smith,2023 Tennessee State Time Trial,2023-08-12,Men Cat 3,1,5,,
Ryan,Delaney,2023 Tennessee State Time Trial,2023-08-12,Men Cat 3,2,5,,
Taylor,Herron,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,152,82,311.28102341892,
Sally,Landham,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women P/1/2/3,5,6,,
Claire,Abrey,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women Cat 4/5,3,7,,
Heather,Nichols,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women Cat 4/5,5,7,,
Scott,Rollins,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,1,17,382.5,
Bryant,Funston,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,6,17,438.75,
Rod,Yates,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,12,21,440,
Scott,Mcneil,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 35/45+,4,9,292.5,
Jason,Falconer,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,2,18,347.5,
Ryan,Delaney,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,12,21,337.5,
Scott,Rollins,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,4,29,236.63113950219,
Bryant,Funston,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,8,29,261.77571412065,
Scott,Newberry,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,21,29,343.49558163065,
Aaron,Tubergen,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,13,56,351.62117305148,
Sally,Landham,Music City Crits p/b Action Nissan,2023-05-7,Women Master 40+,3,6,,
Sally,Landham,Max Gander Memorial Criterium,2023-05-6,Women Master 40+,1,4,,
Bryant,Funston,Max Gander Memorial Criterium,2023-05-6,Men Master 35+,4,17,254.97117631158,
Scott,Rollins,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,5,28,241.89335924063,
Bryant,Funston,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,14,28,285.55631094546,
Sally,Landham,Max Gander Memorial Criterium,2023-05-6,Women Pro/Cat 1/2/3,10,10,552.71159579821,
Steve,Fermanich,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,11,14,429.30651931696,
Sally,Landham,Music City Crits p/b Action Nissan,2023-04-26,Women Cat 3,2,4,,
Shannon,Cook,Music City Crits p/b Action Nissan,2023-04-26,Women Cat 3,4,4,,
Rich,Wu,Bazaar RR,2023-04-16,Men Cat 4/5,5,12,419.54922417204,
David,Koonce, The Tour of Saint Louis Omnium,2023-03-19,Masters 40+ Cat 1/2/3/4,1,7,315,
Jason,Falconer, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,19,27,428.96401274077,
David,Koonce, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,2,24,265.37037126055,
Bryant,Funston, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,23,24,362.09103673873,
Jason,Falconer, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,6,30,404.4463562175,
Stephen,Waldrip, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,15,30,445.44463562175,
Stephen,Waldrip,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,19,23,438.34969535912,
David,Koonce,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,1,21,234.89937883306,
Bryant,Funston,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,7,21,273.55524773042,
Stephen,Waldrip,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4/5,6,17,415.55954388639,
Jason,Falconer, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4,2,12,350,
David,Koonce, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,5,8,350,
Jason,Falconer,Sumatanga Road Race,2023-02-4,Men Cat 4/5,9,30,406.8308900953,
Ryan,Delaney,Sumatanga Road Race,2023-02-4,Men Cat 3/4,4,17,347.15919631493,
Scott,Rollins,Sumatanga Road Race,2023-02-4,Men Cat 1/2/3,5,7,365.29082660189,
Rich,Wu,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,42,46,500.50411515063,
Rich,Wu,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,42,46,500.50411515063,
Rich,Wu,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,30,60,453.00879044965,
Rich,Wu,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,30,62,450,
Sally,Landham,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,14,50,482.71388852964,
Sally,Landham,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,14,50,483.94489197936,
Sally,Landham,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,21,47,528.43824954674,
Sally,Landham,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,21,47,528.43824954674,
Stephen,Waldrip,2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,22,28,482.64962084962,
Rod,Yates,Tennessee State Trial Championship,2022-08-20,Men Master 50+,1,3,,
Scott,Rollins,Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,1,8,360,
Ryan,Delaney,Tennessee State Trial Championship,2022-08-20,Men Cat 3,1,4,,
Aaron,Tubergen,Tennessee State Trial Championship,2022-08-20,Men Cat 3,8,4,,
Stephen,Waldrip,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,5,34,383.01095512645,
Bryant,Funston,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,18,34,272.49109170747,
Scott,Rollins,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,9,37,267.99179690204,
Bryant,Funston,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,9,37,288.49448436121,
Dale,Chrystie,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,3,11,500.5,
James,Downing,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,5,11,533.5,
Scott,Rollins,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,16,41,334.62088995701,
Pamela,Tate,Tiger Lane State Championship,2022-07-30,Women Master  40+,5,9,550.86368589435,
Sally,Landham,Tiger Lane State Championship,2022-07-30,Women Master  40+,6,9,573.29991769604,
Heather,Nichols,Tiger Lane State Championship,2022-07-30,Women Master  40+,7,9,595.73614949773,
Shannon,Cook,Tiger Lane State Championship,2022-07-30,Women Master  40+,8,9,618.17238129941,
Heather,Nichols,Tiger Lane State Championship,2022-07-30,Women  Cat 4,3,4,,
Sally,Landham,Tiger Lane State Championship,2022-07-30,Women  Cat 3,3,3,,
Scott,Rollins,Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),3,8,309.10870038709,
Scott,Newberry,Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),4,8,319.67844953731,
Bryant,Funston,Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),6,13,326.10301218768,
Scott,Newberry,Tiger Lane State Championship,2022-07-30,Men  Cat 2,5,5,,
Aaron,Braswell,Tiger Lane State Championship,2022-07-30,Men  Cat 4,14,26,427.60356250085,
Pamela,Tate,Tiger Lane State Championship,2022-07-30,Women  Cat 1/2,5,5,,
Ryan,Delaney,Tiger Lane State Championship,2022-07-30,Men  Cat 3,8,20,341.91036041344,
Aaron,Tubergen,Tiger Lane State Championship,2022-07-30,Men  Cat 3,14,20,384.99438538828,
Scott,Rollins,Tiger Lane State Championship,2022-07-30,Men  Pro/1,2,11,222.29450610861,
Bryant,Funston,Tiger Lane State Championship,2022-07-30,Men  Pro/1,9,11,257.29450610861,
Steve,Ehinger,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,6,36,237.93813288848,
Scott,Rollins,Tiger Lane Crit Series,2022-07-14,Men P1/2/3,1,20,180.67959369916,
Bryant,Funston,Tiger Lane Crit Series,2022-07-14,Men P1/2/3,3,20,191.38331550424,
Heather,Nichols,Tiger Lane Crit Series,2022-07-14,Women  Open,2,14,483.47395177496,
Sally,Landham,Tiger Lane Crit Series,2022-07-14,Women  Open,6,14,550,
Aaron,Tubergen,Tiger Lane Crit Series,2022-07-7,Men  3/4,1,27,305.37346346417,
Hank,Phillips,Tiger Lane Crit Series,2022-07-7,Men  3/4,5,27,334.48932085981,
Tracy,Coleman,Tiger Lane Crit Series,2022-07-7,Women  Open,3,13,476.27425178004,
Heather,Nichols,Tiger Lane Crit Series,2022-07-7,Women  Open,5,13,513.13712589002,
Sally,Landham,Tiger Lane Crit Series,2022-07-7,Women  Open,8,13,568.43143705499,
Bryant,Funston,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,1,19,234.71751110994,
Scott,Rollins,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,2,19,243.60911197601,
Scott,Newberry,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,6,19,279.17551544029,
Hank,Phillips,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,16,19,368.09152410099,
Aaron,Tubergen,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,19,19,394.7663266992,
Taylor,Herron,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,1,15,205.25716028125,
Scott,Rollins,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,3,15,232.34520681936,
Bryant,Funston,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,4,15,245.88923008842,
Aaron,Tubergen,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,9,15,313.6093464337,
Aaron,Tubergen,Tiger Lane Crit Series,2022-06-30,Men  3/4,24,24,485.45314898342,
Tracy,Coleman,Tiger Lane Crit Series,2022-06-30,Women  Open,4,11,505.66666666667,
Sally,Landham,Tiger Lane Crit Series,2022-06-30,Women  Open,5,11,527.83333333333,
Heather,Nichols,Tiger Lane Crit Series,2022-06-30,Women  Open,6,11,550,
Heather,Perkins,Tiger Lane Crit Series,2022-06-30,Women  Open,10,11,638.66666666667,
Aiden,Reuter,Modern Market Criterium,2022-06-18,Men SM P-12,18,22,289.88397349621,
Bryant,Funston,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,205,126,291.39748937175,
Bryant,Funston,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,183,121,294.47214501549,
Laura,Mathews,Carter County Omnium,2022-06-5,Women Cat 3,1,2,,
Laura,Mathews,Carter County Omnium - Crit,2022-06-5,Cat 4,18,19,488.69066422433,
Laura,Mathews,Carter County Omnium - Crit,2022-06-5,Women Cat 3,2,3,,
Laura,Mathews,Carter County Omnium - TT,2022-06-4,Women Cat 3,1,2,,
Laura,Mathews,Carter County Omnium - RR,2022-06-4,Women Cat 3/4/5,1,13,476.37742650189,
Taylor,Herron,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,50,66,164.62121212121,
Taylor,Herron,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,50,78,256.64636363859,
Taylor,Herron,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,47,80,156.25,
Taylor,Herron,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,54,86,308.08280801133,
Taylor,Herron,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,73,89,304.41148762549,
Hank,Phillips,2022 Music City Crits,2022-05-17,Men Cat 3,46,24,435.06806336749,
Marda,Kaiser rehnelt,Cedar Hill Crit,2022-05-8,Women Masters 40+,1,4,,
Heather,Nichols,Cedar Hill Crit,2022-05-8,Women Masters 40+,3,4,,
Steve,Fermanich,Cedar Hill Crit,2022-05-8,Men Masters 50+,6,7,390.58530130309,
Taylor,Herron,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,14,35,256.8326821371,
Steve,Ehinger,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,21,35,292.72609958665,
Hank,Phillips,Cedar Hill Crit,2022-05-8,Men Cat 3/4,2,22,319.36255351298,
Aaron,Tubergen,Cedar Hill Crit,2022-05-8,Men Cat 3/4,19,22,417.09584617263,
Sally,Landham,Max Gander Memorial Criterium,2022-05-7,Women Masters 40+,1,3,,
Marda,Kaiser rehnelt,Max Gander Memorial Criterium,2022-05-7,Women Masters 40+,2,3,,
Stephen,Waldrip,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,12,35,411.98313997736,
Marda,Kaiser rehnelt,Max Gander Memorial Criterium,2022-05-7,Women Pro/Cat 1/2/3,7,10,453.97202945909,
Sally,Landham,Max Gander Memorial Criterium,2022-05-7,Women Pro/Cat 1/2/3,9,10,490.66046588806,
Heather,Nichols,Max Gander Memorial Criterium,2022-05-7,Women Cat 4/5,2,2,,
Steve,Ehinger,Max Gander Memorial Criterium,2022-05-7,Men Masters 45+,4,8,,
Steve,Fermanich,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,10,14,395.82073598722,
Taylor,Herron,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,8,30,221.00373123771,
Hank,Phillips,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,56,30,318.57244412212,
Hank,Phillips,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,4,24,301.56623338248,
Aaron,Tubergen,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,14,24,391.48952493141,
Steve,Fermanich,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,17,24,418.46651239609,
Stephen,Waldrip,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,40,24,454.43582901566,
Rich,Wu,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,11,29,394.38022334636,
Aaron,Tubergen,Cross Winds Classic,2022-04-24,Men Cat 3,1,13,298.08374517362,
Sally,Landham,Piedmont Criterium,2022-04-10,Women Senior Cat 3-45,5,7,563.25110646415,
Heather,Nichols,Piedmont Criterium,2022-04-10,Women Senior Cat 3-45,7,7,601.43480107592,
Bryant,Funston,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,35,88,201.31651347124,
Bryant,Funston,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,3,34,251.8410308503,
Sally,Landham,Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,10,18,548.36237217038,
Heather,Nichols,Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,11,18,564.15879243694,
Marda,Kaiser rehnelt,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Masters 40+,1,3,,
Mary,Haizlip,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Masters 40+,3,3,,
Hank,Phillips,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,4,23,337.27117795599,
Brad,Montgomery,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,20,23,428.03050646057,
Taylor,Herron,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,8,28,202.77402186208,
Marda,Kaiser rehnelt,UCOR Oak Ridge Velo Classic TT,2022-04-2,Women Masters 40+,2,4,,
Hank,Phillips,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 3,4,10,292.5,
Bryant,Funston,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,2,15,131.07142857143,
Taylor,Herron,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,6,15,145.35714285714,
Brad,Montgomery,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 4/5,14,17,492.1875,
Marda,Kaiser rehnelt,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Masters 40+,1,5,,
Mary,Haizlip,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Pro/Cat 1/2/3,7,7,461.07890840846,
Steve,Fermanich,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,15,17,500.28887917542,
Kellan,Maxwell,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,2,30,392.14207836091,
Stephen,Waldrip,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,11,30,439.4803778838,
Brad,Montgomery,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,17,30,471.0392442324,
Taylor,Herron,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,1,23,282.00222140391,
Bryant,Funston,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,4,23,300.38644485917,
Steve,Ehinger,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,13,23,355.53911522495,
Hank,Phillips,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,5,14,362.03221894578,
Stephen,Waldrip,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,7,25,418.33793322581,
Stephen,Waldrip,The Tour of St. Louis Omnium,2022-03-19,Cat 4,19,31,426.29814892985,
Stephen,Waldrip,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,11,32,424.6875,
Scott,Rollins,Polecat Grand Prix,2022-02-26,Masters 45+ Cat 1/2/3/4,2,4,,
Aaron,Tubergen,Polecat Grand Prix,2022-02-26,Category 4/5,8,53,402.59748615942,
Scott,Rollins,Polecat Grand Prix,2022-02-26,Category 2/3,7,22,255.53959650179,
Aiden,Reuter,Polecat Grand Prix,2022-02-26,Category 2/3,15,22,275.53959650179,
Aaron,Tubergen,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,6,10,438.51035939375,
Matthew,Mitchell,IU Health Momentum Indy,2021-09-11,Cat 3/4,41,53,378.26923076923,
Aaron,Tubergen,The Gateway Cup,2021-09-6,Men Cat 3/4,51,61,469.17784215767,
Elijah,Pugh,The Gateway Cup,2021-09-6,Men Cat 4/5,9,58,377.6790589919,
Rich,Wu,The Gateway Cup,2021-09-6,Men Cat 4/5,27,58,442.76790589919,
Aaron,Tubergen,The Gateway Cup,2021-09-5,Men Cat 3/4,55,78,442.93995435928,
Charlie,Hayden,The Gateway Cup,2021-09-5,Women  3/4/5,23,54,504.28129102682,
Marda,Kaiser rehnelt,The Gateway Cup,2021-09-5,Women  3/4/5,29,54,544.15565421686,
Sally,Landham,The Gateway Cup,2021-09-5,Women  3/4/5,35,54,584.0300174069,
Shannon,Cook,The Gateway Cup,2021-09-5,Women  3/4/5,47,54,663.77874378697,
Elijah,Pugh,The Gateway Cup,2021-09-5,Men Cat 4/5,12,64,387.46608024138,
Rich,Wu,The Gateway Cup,2021-09-5,Men Cat 4/5,35,64,467.37053326628,
Aaron,Tubergen,The Gateway Cup,2021-09-4,Men Cat 3/4,47,68,421.7284555193,
Stephen,Waldrip,The Gateway Cup,2021-09-4,Men Cat 3/4,52,68,434.79352772899,
Caroline,Cook,The Gateway Cup,2021-09-4,Women  3/4/5,33,54,552.69208596498,
Sally,Landham,The Gateway Cup,2021-09-4,Women  3/4/5,42,54,597.22717108129,
Shannon,Cook,The Gateway Cup,2021-09-4,Women  3/4/5,49,54,631.86557061619,
Charlie,Hayden,The Gateway Cup,2021-09-4,Women  3/4/5,50,54,636.81391340689,
Marda,Kaiser rehnelt,The Gateway Cup,2021-09-4,Women  3/4/5,51,54,641.76225619759,
Elijah,Pugh,The Gateway Cup,2021-09-4,Men Cat 4/5,23,54,430.52762666545,
Stephen,Waldrip,The Gateway Cup,2021-09-4,Men Cat 4/5,37,54,498.68093333639,
Andre,Pruitt,The Gateway Cup,2021-09-4,Men Cat 4/5,40,54,513.2852133373,
Aiden,Reuter,The Gateway Cup,2021-09-3,Men Cat 2/3,18,70,246.17359108216,
Aaron,Tubergen,The Gateway Cup,2021-09-3,Men Cat 3/4,47,77,411.56369722378,
Elijah,Pugh,The Gateway Cup,2021-09-3,Men Cat 3/4,50,77,420.91826296503,
Sally,Landham,The Gateway Cup,2021-09-3,Women  3/4/5,27,48,555.95077572472,
Charlie,Hayden,The Gateway Cup,2021-09-3,Women  3/4/5,28,48,563.60491564149,
Marda,Kaiser rehnelt,The Gateway Cup,2021-09-3,Women  3/4/5,38,48,640.14631480921,
Shannon,Cook,The Gateway Cup,2021-09-3,Women  3/4/5,44,48,686.07115430984,
Caroline,Cook,The Gateway Cup,2021-09-3,Women  3/4/5,48,48,716.68771397693,
Rich,Wu,The Gateway Cup,2021-09-3,Men Cat 4/5,16,59,394.72596678801,
Elijah,Pugh,The Gateway Cup,2021-09-3,Men Cat 4/5,21,59,415.98521033109,
Brad,Montgomery,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 35-44 Cat 1/2/3/4,6,6,320,
Steve,Ehinger,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,7,21,329,
Elijah,Pugh,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,17,21,381.5,
Brad,Montgomery,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,19,21,392,
Stephen,Waldrip,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,42,21,407.75,
Bryant,Funston,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,2,16,173.75,
Steve,Ehinger,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 3,6,9,307.5,
Bryant,Funston,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,1,12,127.5,
Stephen,Waldrip,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,8,16,392.5,
Brad,Montgomery,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,13,16,430,
Elijah,Pugh,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,18,26,425,
Stephen,Waldrip,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,21,26,440,
Brad,Montgomery,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,22,26,445,
Bryant,Funston,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,5,20,137.5,
Steve,Ehinger,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,1,21,255,
Aaron,Tubergen,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,36,21,356.25,
Aaron,Tubergen,St. Louis Classic,2021-08-22,Men Open Cat 4,1,33,340,
Aaron,Tubergen,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,30,31,456,
James,Downing,The Missouri State Championship Time Trial,2021-08-14,Men Masters 20K 60-69,5,15,580.14285714286,
