First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Nadeau,Quabbin Reservoir Classic Road Race,2013-04-27,40+,52,78,343.68246153846,
Mike,Nadeau,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),4,13,261.62255366089,
Todd,Roberts,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),16,28,292.48389285714,
Damien,Callahan,NYS TT Championships,2012-07-22,Men Cat 1/2/3   ,3,4,,
Damien,Callahan,New York State Time Trial Championships,2012-07-22,Elite Men 1/2/3,3,4,,
Todd,Roberts,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,12,58,246.4422871763,
Todd,Roberts,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),6,49,243.98217361111,
Mike,Nadeau,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),13,39,268.54204563623,
Todd,Roberts,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),16,39,279.6837338441,
Timothy,Unkert,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),19,49,278.72183427184,
Mike,Nadeau,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),22,49,289.36091713592,
Mike,Nadeau,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,49,91,291.50509155822,
Mike,Nadeau,Mystic Velo Crit,2012-05-6,Cat 1/2/3,7,10,290.43075017317,
Mike,Nadeau,Mystic Velo Crit,2012-05-6,Masters 35+,4,8,323.611328337,
Todd,Roberts,Quabbin RR,2012-04-28,Masters 40 +,37,86,292.723530881,
