Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,24419,Jos,Chalmers,Marian University,,271372,275.22317940189,253.63663231959,
Men A,2,37052,Nathan,Labecki,Marian University,,209414,303.94499589717,258.60204412832,
Men A,3,48866,John,Pratt,University of Notre Dame,,306188,330.96058988862,263.56745593704,
Men A,4,39085,Ben,Schmutte,Marian University,,335050,316.01993877009,268.53286774577,
Men A,5,30938,Joshua,Johnson,Marian University,,257134,260.90737213449,273.49827955449,
Men A,6,24326,Zachary,Carlson,Marian University,,277433,267.04894365723,278.46369136321,
Men A,7,76445,Brice,Brookshire,Marian University,,401755,307.35795547308,283.42910317194,
Men A,8,27106,Brandon,Feehery,Lindenwood University,,193035,255.56262569139,288.39451498066,
Men A,9,33000,Colton,Barrett,Marian University,,224589,306.18464041875,293.35992678939,
Men A,10,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,297.20242099546,298.32533859811,
Men A,11,153444,William,Gleason,DePauw University,,231092,346.1681031288,303.29075040684,
Men A,12,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,330.28485651338,308.25616221556,
Men A,13,47163,Sam,Winters,Marian University,,334610,334.42345021622,313.22157402429,
Men A,14,48878,Matt,Gittings,Marian University,,359006,345.68929830451,318.18698583301,
Men A,15,21318,Anders,Nystrom,Marian University,,281627,342.00944864263,323.15239764173,
Men A,16,50747,Luke,Tilmans,University of Notre Dame,,359840,308.96759899394,328.11780945046,
Men A,17,120130,Justin,Miller,Purdue University,,303484,372.64179908737,333.08322125918,
Men A,18,68235,Gunner,Dygert,Marian University,,351414,311.46866339834,338.04863306791,
Men A,19,25087,Christopher,Curran,Lindenwood University,,282543,304.57639809016,343.01404487663,
Men A,20,27865,Frankie,Gonzalez,Ohio State University,,301623,308.57829786199,347.97945668536,
Men A,21,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,362.16817634397,352.94486849408,
Men A,22,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,335.00020917387,357.9102803028,
Men A,23,51409,Ian,Kresnak,DePaul University,,369763,365.65063124998,362.87569211153,
Men A,24,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,382.65313527229,367.84110392025,
Men A,25,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,376.63671824226,372.80651572898,
Men A,26,50751,James,Snitzer,University of Notre Dame,,365674,308.04325795296,377.7719275377,
Men A,27,30817,Kyle,Stewart,Marian University,,313374,374.76421315984,382.73733934643,
Men A,28,55252,John,Hoopingarner,Marian University,,364732,383.64373139263,387.70275115515,
Men A,DNF,21548,John,Holden,Lindenwood University,,316474,410.48452187679,397.6335747726,
Men A,DNF,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,383.06171757094,397.6335747726,
Men A,DNF,142269,Zach,Nehr,Marian University,,267850,295.84126197634,397.6335747726,
Men A,DNF,100436,John,Becker *,Indiana University-Bloomington,,346092,296.00715453932,397.6335747726,
Men B,1,67968,Reece,Oleson,Lindenwood University,,349404,437.10218028223,363.28573170727,
Men B,2,73666,Clayton,Otto,Lindenwood University,,388704,381.12007383622,370.68402294057,
Men B,3,8674,Benjamin,King,University of Louisville,,285795,407.01147505945,378.08231417387,
Men B,4,32713,John,Hoffman  jr.,Marian University,,297492,438.07128009574,385.48060540717,
Men B,5,60014,Brian,Gaines,Lindenwood University,,244626,471.03628469601,392.87889664047,
Men B,6,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,448.1473821487,400.27718787377,
Men B,7,80150,Evan,Guarr,Case Western Reserve University,,397008,461.75862734743,407.67547910707,
Men B,8,46969,Kyle,Rainey,Lindenwood University,,366591,451.71812964136,415.07377034037,
Men B,9,48127,Lane,Johnson,Lindenwood University,,311425,383.52808202604,422.47206157367,
Men B,10,27093,Kyle,Mindick,Marian University,,294085,397.25209475839,429.87035280697,
Men B,11,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,422.8347811067,437.26864404028,
Men B,12,91276,Thomas,Frederick,University of Notre Dame,,418187,422.37675266176,444.66693527358,
Men B,13,34967,Zach,Deitch,Marian University,,311604,416.61976676207,452.06522650688,
Men B,14,91289,Adam,Saban,DePaul University,,425463,502.7563129574,459.46351774018,
Men B,15,87245,Francis,Mancisco,University of Louisville,,433462,436.75120238038,466.86180897348,
Men B,16,47369,Andrew,Koch,University of Notre Dame,,332828,426.9287859135,474.26010020678,
Men B,17,73631,Anthony,Ott,DePaul University,,396771,447.69031530161,481.65839144008,
Men B,18,46685,Tyler,Roberts,Marian University,,243473,437.43510779832,489.05668267338,
Men B,19,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,463.71426242125,496.45497390668,
Men B,20,53100,James,Pratt,University of Notre Dame,,313840,482.42931462068,503.85326513998,
Men C,1,17797,Patrick,Gordon,Marian University,,392150,449.74895577156,402.91305001909,
Men C,2,73678,Craig,Kielbasa,Purdue University,,394336,489.66230398396,410.53679172452,
Men C,3,95844,Josh,Mesner,University of Wisconsin-Madison,,430758,454.25347764051,418.16053342995,
Men C,4,95821,Ben,Lundeberg,University of Wisconsin-Platteville,,430238,478.13027726645,425.78427513538,
Men C,5,91100,Jacob,Shupe,Purdue University,,459350,508.63958866316,433.40801684081,
Men C,6,62030,Mark,Keena,Lindenwood University,,382264,461.09043807344,441.03175854624,
Men C,7,155216,Stefan,Cerbin,Michigan State University,,408273,473.22622053845,448.65550025167,
Men C,8,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,440.79621835488,456.27924195709,
Men C,9,109035,Ian,Marzke,University of Michigan-Ann Arbor,,434171,455.63671315568,463.90298366252,
Men C,10,95975,Nathan,Sharnas,Lawrence Technological University,,428326,470.60931253342,471.52672536795,
Men C,11,27092,Carter,Kleiman,Marian University,,316898,540.83511650418,479.15046707338,
Men C,12,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,458.0830050694,486.77420877881,
Men C,13,66125,Kurt,Druffel,University of Wisconsin-Platteville,,443840,532.27260662011,494.39795048424,
Men C,14,109038,Peter,Woelfel,University of Wisconsin-Whitewater,,459396,530.2365228813,502.02169218967,
Men C,15,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,455.36311071941,509.6454338951,
Men C,16,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,465.32283737705,517.26917560052,
Men C,17,91278,John,Kohlhepp,Mount Vernon Nazarene University,,425006,538.95145279198,524.89291730595,
Men C,18,109018,John,Mcgarry,Case Western Reserve University,,468428,583.57670524117,532.51665901138,
Men C,19,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,500,540.14040071681,
Men C,20,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,548.95566583105,547.76414242224,
Men C,21,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,492.99312782851,555.38788412767,
Men C,22,83294,Harvey,Lewallen iv,Lindenwood University,,405582,525.89876253788,563.0116258331,
Men C,23,113232,Jacob,Stiefel,Purdue University,,457467,617.7757357724,570.63536753853,
Men C,24,93033,Henry,Bermet,Case Western Reserve University,,429561,541.72259475285,578.25910924395,
Men C,25,108230,Jasper,Stallings,Case Western Reserve University,,455099,571.11235022373,585.88285094938,
Men C,26,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,541.44080172323,593.50659265481,
Men C,27,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,561.34546291209,601.13033436024,
Men C,28,73638,Sam,Gaylin,Case Western Reserve University,,396992,526.28126430491,608.75407606567,
Men C,29,73777,Aaron,Litoff,Northwestern University,,395087,565.20829488961,616.3778177711,
Men C,30,48831,Nathan,Richards,Northwestern University,,367038,578.98944140859,624.00155947653,
Men D,1,108051,John,Cerney,University of Notre Dame,,466318,600.95261852596,432.32550787899,
Men D,2,76802,Ryan,Craig,Northern Michigan University,,460619,531.99443538662,441.66721906699,
Men D,3,91282,Evan,Kuhl,University of Louisville,,425294,501.7012437291,451.00893025499,
Men D,4,114304,James,Slade,Marquette University,,473537,492.15905457484,460.35064144299,
Men D,5,95828,James,Anders,Marquette University,,430609,451.73593909363,469.69235263099,
Men D,6,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,512.31944670976,479.03406381899,
Men D,7,109017,Owen,Hayes,Marian University,,433828,605.44372518886,488.37577500699,
Men D,8,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,652.60853034398,497.71748619499,
Men D,9,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,604.84276400202,507.05919738299,
Men D,10,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,649.92576694471,516.40090857099,
Men D,11,113221,Blake,Mccauley,Lindenwood University,,248029,686.11804189313,525.74261975898,
Men D,12,109013,David,Mckenna,University of Notre Dame,,466322,508.01483576384,535.08433094698,
Men D,13,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,570.65217391304,544.42604213498,
Men D,14,109009,Alex,Eisch,University of Wisconsin-Whitewater,,460285,549.13043478261,553.76775332298,
Men D,15,114308,Anthony,Grisa,University of Wisconsin-Whitewater,,460288,663.76767512017,563.10946451098,
Men D,16,95831,James,Grove,Marquette University,,431562,640.19667315006,572.45117569898,
Men D,17,109036,Chris,Haslam,DePaul University,,467907,601.7249615207,581.79288688698,
Men D,18,113640,Andrew,Click,Mount Vernon Nazarene University,,469194,601.47455714286,591.13459807498,
Men D,19,116292,Thomas,Ziolkowski,University of Wisconsin-Whitewater,,473554,600,600.47630926298,
Men D,20,115023,Jake,Hartwig,University of Missouri-Columbia,,472931,542.08548816239,609.81802045098,
Men D,21,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,649.89262470346,619.15973163898,
Men D,22,109027,Yao,Jiang,Purdue University,,424653,681.1034278754,628.50144282698,
Men D,23,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,672.22316837493,637.84315401498,
Men D,24,108222,John,Hayden,University of Louisville,,,532.1032977516,647.18486520298,
Men D,25,116293,Brett,Bertucio,University of Wisconsin-Madison,,473577,600,656.52657639098,
Men D,26,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,666.52173913043,665.86828757897,
Men D,27,114935,Tom,Madden,Marquette University,,472755,480.92336022763,675.20999876697,
Men D,28,116287,Andrew,Einspanier,University of Wisconsin-Madison,,370473,600,684.55170995497,
Men D,29,116288,Agustin,Alvarez,University of Missouri-Columbia,,,600,693.89342114297,
Men D,30,114312,Ben,Amborsini,University of Wisconsin-Platteville,,,743.47726902039,703.23513233097,
Men D,31,91302,Richard,Yu,Northwestern University,,423781,707.86036156348,712.57684351897,
Men D,32,95841,Ezra,Ostlie,University of Wisconsin-Madison,,430728,652.82608695652,721.91855470697,
Men D,33,116290,Tyler,Kern,University of Wisconsin-Madison,,473588,600,731.26026589497,
Men D,34,109030,Peter,Van sandt,University of Wisconsin-Madison,,465938,691.69956627993,740.60197708297,
Men D,35,116289,Matheu,Girouard,University of Wisconsin-Whitewater,,473695,600,749.94368827097,
Men D,DNF,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,533.22849743243,777.96882183497,
Men D,36,116291,Nick,Leonard,University of Wisconsin-Platteville,,99440,600,759.28539945897,
Women A,1,24303,Laurel,Rathbun,Marian University,,201838,383.60537931563,371.23754217021,
Women A,2,55243,Cj,Karas,Marian University,,353448,431.29229359911,386.62350828824,
Women A,3,21607,Emily,Elbers,Marian University,,314836,440.60454922417,402.00947440627,
Women A,4,66902,Gabriella,Arnold,Marian University,,432692,438.35330601275,417.3954405243,
Women A,5,53874,Hannah,Finchamp,Lindenwood University,,301606,485.69578571429,432.78140664233,
Women A,6,95835,Natalie,Smith,Purdue University,,308837,445.95514229425,448.16737276036,
Women A,7,55313,Riley,Missel,Marian University,,377467,456.69637833832,463.5533388784,
Women A,8,73612,Daniela,Mehech,Case Western Reserve University,,339116,502.84418334062,478.93930499643,
Women A,9,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,469.79774701902,494.32527111446,
Women A,10,93904,Jen,Malik,Ohio State University,,429486,556.07413308061,509.71123723249,
Women A,11,24352,Jacqueline,Denny,Lindenwood University,,260785,514.07128537212,525.09720335052,
Women A,12,54328,Emily,Neice,Marian University,,355110,463.5533388784,540.48316946855,
Women A,13,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,560.92043746788,555.86913558658,
Women B,1,108070,Kelly,Valenzi,University of Notre Dame,,466316,519.33016217709,460.14159862335,
Women B,2,95988,Andrea,Merlotti,University of Michigan-Ann Arbor,,425373,549.6252903413,473.70333011908,
Women B,3,113236,Sarah,Makoski,University of Wisconsin-Madison,,469254,614.22493157662,487.2650616148,
Women B,4,109039,Lillie,Romeiser,University of Notre Dame,,468185,555.07371909343,500.82679311053,
Women B,5,91244,Sarah,Cullen,University of Notre Dame,,425277,503.88253298919,514.38852460625,
Women B,6,113234,Ariana,Wakeman,University of Michigan-Ann Arbor,,470091,521.55006396071,527.95025610198,
Women B,7,113238,Margaret,Schmid,University of Notre Dame,,466323,566.96115738511,541.51198759771,
Women B,8,113235,Kathleen,Ropella,University of Michigan-Ann Arbor,,458292,549.86557176248,555.07371909343,
Women B,9,36638,Catherine,Hollibaugh,Marian University,,354456,530.86717361048,568.63545058916,
Women B,10,91505,Emily,Dreyer,Ohio State University,,425056,583.11677849346,582.19718208488,
Women B,11,91255,Emmakate,Conlin,University of Notre Dame,,300137,614.14439000636,595.75891358061,
Women B,12,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,661.11468094081,609.32064507634,
Women B,13,109040,Jessica,Lalonde,Case Western Reserve University,,468446,608.82916806093,622.88237657206,
Women B,14,109046,Andrea,Knutson,University of Wisconsin-Platteville,,467782,609.97902877997,636.44410806779,
Women B,15,116296,Amber,Finnegan,Mount Vernon Nazarene University,,473613,550,650.00583956351,
