Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 4  ,66,66,458.18181818182,
Rosena Ranch,2012-03-24,Men Cat 4  ,56,58,453.79310344828,
Lotoja Classic,2012-09-8,Men Cat 4  ,78,90,515.23052733617,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,44,75,476.93211014609,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,81,122,464.58967759563,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,59,64,551.56298958333,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,39,50,517.50492666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,48,59,501.93124137931,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,48,69,478.21357118338,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,30,44,511.05917647059,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,51,59,560.95832758621,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,66,82,507.12085365854,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,61,62,547.59935483871,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,77,101,548.68776120695,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,39,55,513.80416666667,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,35,44,537.62503030303,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,47,75,460.79776470588,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,DNF,46,509.87526666667,
CBR Crit Series 1of6,2016-01-24,Cat 4,49,69,505.95541666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,27,42,572.49228571429,
CBR Criterium 2of6,2016-02-21,Cat 4,32,59,494.61323717949,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,DNF,55,510.3452173913,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,26,44,487.48382813897,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,DNF,51,567.70833333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,30,46,522.66434920635,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,32,47,538.75182539683,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,25,53,467.15641333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,31,47,488.92543478261,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,20,22,487.26072762371,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,20,32,470.15153333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,44,49,475.41896527778,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,52,56,487.11378571429,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,34,52,487.76646666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,DNF,32,529.05948717949,
