Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men Cat 3  ,17,39,294.38353500137,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,37,75,260.72156298596,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,22,44,321.04222727273,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,57,88,344.27295454545,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,84,94,391.71567395609,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,6,68,296.88345931664,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,32,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,52,62,376.67454540929,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,38,63,362.24032860065,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,48,53,392.50040384615,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,73,105,314.73493589744,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,46,47,440.96411594203,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,32,77,273.18464912281,
Boulevard Road Race ,2014-02-1,Men Cat ,79,210,402.77809869356,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,45,63,393.95320967742,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,52,73,370.21041666667,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,63,89,329.32975,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,36,62,388.328375,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,48,97,298.73131428571,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,43,57,412.45185185185,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,20,76,261.09315161624,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,37,95,350.02712914722,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,25,65,344.77416900972,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,20,67,321.6453125,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,35,50,393.20422,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,32,48,391.02154166667,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,7,53,317.93495168513,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,12,42,331.17999202142,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,35,41,423.26826666667,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 3,3,8,344.91100879247,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,16,47,266.88298550725,
Ontario Series 7,2014-08-17,Men Senior Open 3,40,40,458.07798333333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,33,83,380.44848051798,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,36,40,445.851625,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,18,51,353.88086956522,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,36,77,328.23375862069,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,36,110,349.93963831171,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,73,102,436.38219023362,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,57,78,406.3340952381,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,23,70,354.36984521516,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,22,38,430.83766666667,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,14,49,349.83572222222,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,56,74,465.12682917468,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,50,89,407.04592613815,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,50,89,410.33946022727,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,11,78,360.4387415247,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,44,57,426.03226785714,
San Dimas Stage Race ,2016-04-3,Men Cat 3,35,56,409.42438619255,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,10,25,395.04908333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,18,39,417.96164583333,
