First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diego,Mallo,Utah Hill Climb Series,2023-06-24,Men Cat 4,1,6,360,
Jacob,Miller,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,12,50,229,
Noah,Couture,Mountain Creek Downhill National,2023-05-27,DH Men 15-16 Cat 1,10,29,236.60714285714,
Diego,Mallo,Utah Hill Climb Series,2023-05-27,Men Cat 4,1,6,360,
Kurt,Litsinger,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,999,29,390.27072223185,
Hudson,Nablo,Hatfield Road Race,2023-04-8,Men Cat 4/5,58,72,515.77252428868,
Hudson,Nablo,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,7,20,435.56285813394,
Charles,Nablo,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,19,20,548.11395822139,
Hudson,Nablo,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,4,19,403.05454701095,
Charles,Nablo,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,19,19,583.01093951973,
Jax,Schmitz,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,23,27,560.16596711944,
Ryan,Nealon,The Gateway Cup,2021-09-6,Men Cat 4/5,14,58,395.75929424393,
Ryan,Nealon,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,14,58,413.83928571429,
Ryan,Nealon,The Gateway Cup,2021-09-5,Men Cat 4/5,21,64,418.73304012069,
Ryan,Nealon,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,20,64,426.72413793103,
Ryan,Nealon,The Gateway Cup,2021-09-4,Men Cat 4/5,12,54,376.97859999542,
Ryan,Nealon,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,12,54,411.05769230769,
Ryan,Nealon,The Gateway Cup,2021-09-3,Men Cat 4/5,12,59,377.71857195356,
Ryan,Nealon,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,12,59,409.01785714286,
Carmen,Donofrio,CCNS Kermis,2019-06-14,Men Master  40+,999,50,564.28902036377,
Matt,Inconiglios,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,16,66,327.509,
Kyle,Crowell,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,63,70,548.90794117647,
Chris,Petron,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,32,38,395.71246021886,
Chris,Petron,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,131,133,418.2831875,
Kyle,Crowell,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,1,20,360.04016666667,
Julen,Lujambio,Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,11,16,502.31676530922,
Julio,Lujambio,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),27,43,409.78014035088,
Julio,Lujambio,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),12,53,324.55224,
Kyle,Crowell,Tour of Somerville,2015-05-25,Men 15-18 Junior,22,38,468.64385964912,
Kyle,Crowell,Bound Brook Cycling Classic,2015-05-24,Men Junior,7,21,394.711,
Kyle,Crowell,Raritan Cycling Classic,2015-05-23,Men Cat 4/5,12,22,435.82,
Julio,Lujambio,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,999,31,440.19222222222,
Kyle,Crowell,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 5,4,18,418.3099349472,
Matt,Inconiglios,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,9,26,312.32036073484,
Chris,Crowell,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,23,26,388.15099364269,
Julio,Lujambio,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,14,43,344.18307936508,
Matthew,Austin,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,13,50,343.96076923077,
Valerie,Hopkins,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,32,32,641.60760690376,
Chris,Crowell,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),4,33,278.72016666667,
Chris,Crowell,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,31,34,357.33325721925,
Chris,Crowell,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,6,27,291.1345,
Chris,Crowell,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,1,29,278.54216666667,
Chris,Crowell,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,1,34,264.469,
Chris,Crowell,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,2,34,248.3575,
Christopher,Chapleau,Plainville Spring Series,2014-03-8,Mixed Masters  50+,23,31,445.67476944444,
Chris,Crowell,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),11,30,303.81792307692,
Chris,Crowell,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),9,37,289.84372568201,
Chris,Crowell,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,9,37,281.39064814815,
Chris,Crowell,Plainville Spring Series,2013-03-30,Men Masters  40+,3,35,238.12808823529,
Chris,Crowell,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,8,13,318.35090162115,
Todd,Hamel,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,10,13,358.35090162115,
Chris,Crowell,Plainville Spring Series,2013-03-23,Men Masters  40+,2,29,255.85827380952,
Chris,Crowell,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,4,29,242.0738218245,
Todd,Hamel,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,16,29,303.56915019271,
Chris,Crowell,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,9,70,232.9258492335,
Todd,Hamel,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,36,70,325.40596539655,
Bryan,Zieroff,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,43,70,349.38229180919,
Sam,Dodge,Ris Van Bethel,2013-03-10,Cat 3/4       ,26,78,354.97561290323,
Valerie,Hopkins,Ris Van Bethel,2013-03-10,Women – ,4,30,372.37050382859,
Matt,Inconiglios,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,14,54,238.83186114184,
Valerie,Hopkins,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Master  35-99,1,5,,
Valerie,Hopkins,Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,5,17,390.54316666667,
David,Devine,Freedom Tour,2012-07-22,Men Cat4/5  ,1,42,311.74033333333,
Stephen,Grevious,NYS TT Championships,2012-07-22,Men Master Masters 50-54 ,9,9,452.38100869122,
Stephen,Grevious,New York State Time Trial Championships,2012-07-22,Men 50-54,9,9,451.15942948542,
Julio,Lujambio,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,47,60,392.48025277778,
Byron,Atwood,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,50,60,392.48025277778,
David,Hartmann,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,59,60,392.48025277778,
Chris,Crowell,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),7,48,252.03954450444,
Chris,Crowell,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),23,49,289.36091713592,
David,Hartmann,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),47,49,340.78315097898,
Bryan,Zieroff,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,27,43,313.709456964,
Bryan,Zieroff,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,21,60,327.6447317474,
Bryan,Zieroff,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,39,57,325.63886555142,
Julio,Lujambio,Criterium de Bethel,2012-04-1,Pro/1/2/3,8,47,253.82640692973,
Bryan,Zieroff,Criterium de Bethel,2012-04-1,Pro/1/2/3,9,47,257.70272696731,
Bryan,Zieroff,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,25,48,278.93883938782,
Todd,Hamel,Ronde de Bethel,2012-03-4,Pro/1/2/3,38,71,280.16318316329,
Chris,Cromwell,Ronde de Bethel,2012-03-4,Pro/1/2/3,50,71,300.24472729409,
Matt,Inconiglios,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,28,55,264.95098245614,
Brian,Girard,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,42,75,308.1644049049,
Matt,Inconiglios,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,10,54,193.46777777778,
Christopher,Chapleau,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,13,54,194.55648148148,
Brian,Girard,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,42,54,205.08061728395,
Matt,Inconiglios,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,10,54,180,
Christopher,Chapleau,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,17,54,187.77777777778,
Brian,Girard,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,33,54,205.55555555556,
Bryan,Zieroff,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,53,54,227.77777777778,
Bryan,Zieroff,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,24,44,341.51810185185,
David,Hartmann,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,28,28,323.00169227285,
David,Hartmann,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,38,41,264.0625,
Chris,Chaplean,Nutmeg Classic Criterium,2008-06-21,CAT 3,28,56,304.01785714286,
Rory,Mason,2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,8,20,382,
Anthony,Santomassimo,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,6,19,,
Joey,Solomon,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,8,19,,
