Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),42,99,394.36577595045,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,16,43,404.91181444534,
Binghamton Circuit Race,2012-04-29,Men Category4  ,8,30,375.74125120773,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,15,59,338.44761538462,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,38,51,444.83302777778,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,11,42,389.70890855792,
Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,DNF,17,481.837,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,78,84,474.71047376073,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,8,45,407.2791185978,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,DNF,17,502.71847619048,
Binghamton Circuit Race,2014-04-27,Men Category 4,15,37,442.8619530266,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,29,36,446.365375,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,DNF,36,585.29435555556,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),22,30,459.7270528519,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),20,24,451.18233333333,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,DNF,49,604.84779802371,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,22,37,481.105875,
