Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2022-03-12,Men Cat 5,8,13,512.5,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,36,55,472.94638515225,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 5,2,14,429.03602236527,
12th Annual Shamrock Criterium,2023-03-11,Men Novice,4,14,446.34471129461,
Bryan Park Criterium,2023-03-26,Men Cat 4/5,DNF,52,584.12685369441,
Tour of Newport News - TT,2023-04-15,Men Cat 5,6,19,466.66666666667,
Tour of Newport News - Crit,2023-04-15,Men Cat 5,4,26,450.32135840652,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,8,16,494.68874201622,
Ride Sally Ride,2023-06-11,Men Cat 4/5,5,73,369.08579386063,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,DNF,63,479.54145278201,
GII Backyard Boogie,2023-08-13,Men Cat 4/5,19,53,420.66507761865,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,36,43,468.67032870374,
Bryan Park Criterium,2024-03-24,Men Cat 4,9,44,398.56342992342,
