Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Women 1/2/3   ,8,18,386.66666666667,
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,DNF,35,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,39,63,413.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,36,68,404.83870967742,
Bariani Road Race,2010-03-20,Women 1/2/3   ,15,46,376.52173913043,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,12,41,373,
Copperopolis Road Race,2010-04-3,Women 1/2   ,19,18,464.52664580352,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,25,39,430.11448487421,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,24,34,441.85694117647,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,25,27,489.2710098232,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,92,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,92,106,390.75368553459,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,90,97,399.11835636915,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,95,97,405.6192305765,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,31,40,424.380193044,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,30,30,481.57196666667,
Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,13,18,431.47592859187,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,14,19,426.25000753975,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,11,13,440.96595061728,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,29,42,429.66195197928,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,24,39,454.96143186566,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Pro 123   ,14,14,477.89542857143,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,13,25,401.98069581617,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,18,30,444.49845609345,
Winters Road Race,2011-08-27,Women Cat1/2/3,6,21,369.54228645833,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,20,32,460.60220833333,
Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,DNF,10,473.396,
Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,8,24,377.78025,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,18,45,383.95068496117,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,12,24,426.18950608904,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,40,45,456.11611440272,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,8,15,389.27231792369,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,43,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,43,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,43,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,43,63,404.60613430676,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,17,37,466.87550844213,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,11,21,460.25,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,4,21,353.52450354991,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Pro/Cat 1/2 Open ,7,11,445.954,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,19,43,382.77591613916,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,15,27,465.91590973002,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,22,33,449.96244791667,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,13,20,389.79426666667,
Patterson Pass Road Race,2012-08-5,Women Cat 1/2/3  ,7,11,427.85860212678,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,11,20,386.885,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,8,18,410.76081481481,
Petaluma Criterium,2012-09-1,Women Cat 123  ,2,6,382.71133333333,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,24,33,483.89109375,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,10,23,386.64106060606,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,7,11,471.96165402788,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,56,63,457.98483955325,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,61,62,490.30049227349,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,47,57,463.60531759551,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,52,55,436.64843742981,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,45,54,422.22875447646,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,16,33,429.56893586581,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,6,34,339.70084519989,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,66,78,462.54833333333,
Chico Stage Race - RR,2013-04-13,Women P/1/2,12,16,454.6686875,
Chico Stage Race - TT,2013-04-14,Women P/1/2,14,15,504.70432411642,
Chico Stage Race - GC,2013-04-14,Women P/1/2,12,16,477.63485522643,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,6,14,410.43680952381,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,11,22,412.1278030303,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,14,19,455.788,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,16,26,439.37833333333,
Steve Dunlap Time Trial,2013-06-1,Women Cat P/1/2 Open,11,11,497.9451484375,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,14,15,502.388,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,60,76,433.49227631579,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,65,78,444.22277332022,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,72,75,480.71959459459,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,71,74,478.72758108108,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,65,70,439.32806666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,57,63,416.30094086022,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,63,63,450.73751673102,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,13,19,438.30305555556,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,38,41,520.12055833333,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,3,15,353.67023809524,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,6,13,395.93219444444,
Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,11,12,613.05893195559,
Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,14,21,476.32395,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,9,18,442.07442592593,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,8,24,426.65515,
Winters Road Race,2013-08-24,Women Cat 1/2/3,27,33,501.48239583333,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,5,22,375.67018518519,
Mason Lake Road Race Series,2014-03-9,Women Cat 1/2  ,3,5,,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,8,20,400.76148148148,
Mason Lake Road Race Series,2014-03-16,Women Cat 1/2  ,3,5,,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,11,12,453.2008,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 1/2 Senior ,6,9,432.55046485122,
Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,5,12,423.26538888889,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,5,24,425.24407142857,
Long Branch Road Race 2014,2014-04-13,Women Cat 1/2/3  ,4,11,407.22,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,16,20,460.79809484507,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,18,19,482.15621945553,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,14,20,417.6736,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,17,20,473.15310886984,
Volunteer Park Criterium,2014-04-27,Women Cat 1/2 Senior ,7,11,432.8105319127,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 1/2 Senior ,2,4,,
Tour D' Bloom Criterium,2014-05-3,Women Cat 1/2 Senior ,2,4,,
Tour D' Bloom Road Race,2014-05-4,Women Cat 1/2 Senior ,2,5,,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,18,24,430.81270424708,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,20,25,432.89796083467,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,DNF,23,454.8411186028,
Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,16,19,448.52228199511,
Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,DNF,19,500.24087374397,
Georgetown Criterium,2014-07-20,Women Cat 1/2 Senior ,5,10,404.88,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,28,63,467.35925,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,DNF,53,467.87807017544,
Boston Harbor Circuit Race ,2014-08-9,Women Senior Cat 1/2/3,3,7,411.26946090186,
 Ronde Ohop (Vintage),2014-08-23,Women Open,DNF,9,513.779,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 1/2,5,6,402.81172370962,
Dirty Circles 1,2015-03-1,Women 1/2/3,16,31,413.4,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,12,25,478.18422839506,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,3,21,382.41154761905,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,DNF,12,450.293,
Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 1/2/3,DNF,6,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,22,26,457.07944328445,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,26,26,517.45915384615,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,DNF,25,495.13590909091,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,DNF,27,478.51556385951,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,18,29,442.61657944013,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,6,28,386.7399744898,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,10,28,395.83134105726,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,10,28,397.65216073331,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,1,34,359.89,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 1/2,5,6,,
Nevada City Bicycle Classic,2015-06-21,Women P/1/2,DNF,18,540.7742647709,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,8,22,437.15775,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,4,21,358.43211888015,
Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,3,13,383.17388888889,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 1/2,3,10,392.8745,
Boston Harbor Circuit Race ,2015-08-8,Women Senior Cat 1/2/3,6,11,444.105,
WSBA Individual Time Trial Championship,2015-08-9,Women Senior Cat 1/2,5,5,,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,DNF,38,511.88518518519,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,21,24,447.26261877928,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,22,24,488.64801679753,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,22,24,488.60800333517,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,19,24,459.96857266865,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,20,24,475.7619597026,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,9,28,422.99,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 1/2,DNF,9,537.82270354769,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,10,14,526.84466666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,11,17,449.438796875,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,16,29,527.25294593873,
Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 1/2/3,6,9,465.07963013754,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,22,37,426.44372222222,
Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,13,21,520.3196,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,12,22,503.54822222222,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,9,23,462.78833333333,
Ronde Van Palouse,2017-04-8,Women Senior Cat 1/2/3,1,2,,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,34,43,433.65773809524,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,37,43,460.17208406768,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,28,41,422.807,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,34,40,451.90229824561,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,33,44,451.30665994458,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,DNF,46,508.44114859909,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2,8,9,503.73525,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,17,22,530.43054166667,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,17,33,487.43645833333,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,15,16,571.20853714187,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 1/2,11,11,496.8055,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 1/2/3,3,11,449.30023464946,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Women Senior Cat 1/2/3,DNF,3,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,8,29,322.5140695729,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,393.91526923077,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,DNF,32,456.23837658231,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,6,23,380.35962962963,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 1/2,4,8,394.49,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 1/2,7,8,450.2139,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,1,16,384.35866666667,
Tour de Dung #1,2019-03-9,Women Senior Cat 1/2/3,5,16,467.9672015665,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,36,52,471.61073076923,
Independence Valley Road Race,2019-03-23,Women Senior Cat 1/2/3,6,12,475.89275990475,
Vance Creek Road Race,2019-03-30,Women Senior Cat 1/2/3,DNF,8,,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,10,17,395.73211673137,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,11,16,399.41763346106,
Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,6,16,392.64033333333,
Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,10,12,428.21446015327,
Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,10,12,445.4314657204,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,5,15,366.93485714286,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,9,15,433.36285714286,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,DNF,15,531.45539938998,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,DNF,15,,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,8,27,427.97677777778,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 1/2,2,4,,
Riverbend Criterium,2019-06-23,Women Senior Cat 1/2,1,3,,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,DNF,61,512.12345061728,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,DNF,74,482.31116844093,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,3,16,432.38330407923,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,DNF,50,456.75960358006,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 1/2/3,6,16,432.0444375,
Mason Lake RR,2020-03-8,Women Senior Cat 1/2,3,5,,
Monroe Criterium,2021-07-18,Women Senior Cat 1/2/3,7,10,360.5,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,DNF,19,410,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,DNF,10,517.11550809325,
Everett Omnium,2023-07-1,Women Senior Cat 1/2/3,DNF,12,558.21491762295,
Everett Omnium,2023-07-2,Women Senior Cat 1/2/3,DNF,10,458.28705177166,
