Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,38629,Michael,Hand,Allegiant Airlines/Pain MD's.com,,263355,217.22,212.78333333333,
Men Cat 1/2/3 Senior,2,42581,Stathis,Sakellariadis,big orange cycling,,310511,229.31,225.68066666667,
Men Cat 1/2/3 Senior,3,45119,Alexander,Kusztyk,MRI Endurance Elite U23,,257227,204.75,238.578,
Men Cat 1/2/3 Senior,4,73245,Seth,Britton,,,368780,304.47,251.47533333333,
Men Cat 1/2/3 Senior,5,42539,Sam,Warford,Big Orange Cycling,,334408,323.67,264.37266666667,
Men Cat 1/2/3 Senior,6,42625,Evan,Stade,Rok Form/Rock N' Road,,302395,217.01,277.27,
Men Cat 1/2/3 Senior,7,16565,Aaron,Wise,Ritte Racing,,259188,245.96,290.16733333333,
Men Cat 1/2/3 Senior,8,30124,Joseph,Lupien,Michelob Ultra - La Grange,,366765,277.27,303.06466666667,
Men Cat 1/2/3 Senior,9,46244,Trevor,George,Tru Cycling,,340988,300.43,315.962,
Men Cat 1/2/3 Senior,10,71154,Mike,Hileman,allegiant air/pain md's.com,,162082,326.23104453506,328.85933333333,
Men Cat 1/2/3 Senior,11,16713,Charles,Hamm,The Hamm Team,,14837,381.96467748324,341.75666666667,
Men Cat 4 Senior,1,77268,Janson,Turner,Turner Technology Group Inc,,163361,384.78,314.211,
Men Cat 4 Senior,2,2733,Sean,Yeager,Newhall Bicycle Club,,39189,324.12,324.07422222222,
Men Cat 4 Senior,3,46241,Ben,Raymond,Catalyst Racing,,362189,347.37,333.93744444444,
Men Cat 4 Senior,4,45248,Yashindir,Gokul,Carefast P/B Les Rois,,255265,376.83,343.80066666667,
Men Cat 4 Senior,5,72070,Geoffrey,Bartz,Bolthouse Farms,,382236,462.7,353.66388888889,
Men Cat 4 Senior,6,68035,Stephen,Ruiz,,,155997,400.49,363.52711111111,
Men Cat 4 Senior,7,73257,Samuel,Britton,,,397150,354.95,373.39033333333,
Men Cat 4 Senior,8,38842,David,Baar,Ritte van Vlaanderen,,346596,353.97,383.25355555556,
Men Cat 4 Senior,9,67715,Attila,Fruttus,Big Orange Cycling,,374774,393.32,393.11677777778,
Men Cat 4 Senior,10,71617,Sean,Bell,,,386466,446.58628542803,402.98,
Men Cat 4 Senior,11,72993,Adrian,Buganzatepole,Stanford University,,392905,447.62,412.84322222222,
Men Cat 4 Senior,12,4987,Benjamin,Cheetham,Velo Club LaGrange,,257524,430.24285714286,422.70644444444,
Men Cat 4 Senior,13,76043,Robert,Schell,Leopard-Sapporo Team,,188997,433.9,432.56966666667,
Men Cat 4 Senior,14,38490,Aaron,Daly,Ritte Racing,,261099,440.05,442.43288888889,
Men Cat 4 Senior,15,17951,Paul,Berger,Topsport,,297140,405.47,452.29611111111,
Men Cat 4 Senior,16,72029,Paul,Robinson,Dons Bikes,,337898,433.06974324205,462.15933333333,
Men Cat 4 Senior,17,46216,Giovanni,Ortiz,Don's Bicycle,,285225,359.01,472.02255555556,
Men Cat 4 Senior,18,75433,Nathan,Strong,Stanford,,243124,511.98,481.88577777778,
Men Cat 4 Senior,DNF,71434,Joseph,Garey,Allegiant Airlines,,390013,449.19,491.749,
Men Cat 4 Senior,DNF,86739,Michael,Basgall,South Bay Wheelmen,,236895,400,491.749,
Men Cat 4 Senior,DNF,38480,Jacob,Breidenbach,Ritte Von Vlanderen,,301639,461.71,491.749,
Men Cat 4 Senior,DNF,76045,Kevin,Schell,,,405886,397.57,491.749,
Men Cat 5 Senior,1,42480,Erik,Dootson,,,356282,405.79,371.10925330968,
Men Cat 5 Senior,2,85480,Jason,Judy,SBR Cycling,,410520,412.65736462241,389.52221712259,
Men Cat 5 Senior,3,64448,Stefan,Peroutka,Las Vegas Cyclery,,381552,513.27010540265,407.93518093549,
Men Cat 5 Senior,4,72002,Carlos,Salazar,Win-Team Racing,,253576,435.65,426.34814474839,
Men Cat 5 Senior,5,30533,Matthew,Tague,,,320154,461.49,444.76110856129,
Men Cat 5 Senior,6,86744,Ankur,Tarneja,,,,500,463.1740723742,
Men Cat 5 Senior,7,59069,Joseph,Kennedy,Velo Hangar,,361337,468.01,481.5870361871,
Men Cat 5 Senior,8,92028,James,Kennedy,,,313992,406.54,500,
Men Cat 5 Senior,9,86745,Steve,Wood,CVWD,,84049,500,518.4129638129,
Men Cat 5 Senior,10,72098,Carlos,Covarrubias,Echelon Santa Barbara,,394489,523.09,536.8259276258,
Men Cat 5 Senior,11,77122,Gregory,Montgomery,,,400160,501.82972009835,555.23889143871,
Men Cat 5 Senior,12,9902,?,James,J. Patrick Ragan APLC,,225529,500,573.65185525161,
Men Cat 5 Senior,13,71117,Jeff,Logue,team las vegas cyclery,,323454,565.29,592.06481906451,
Men Cat 5 Senior,14,86746,Thomas,Vehe,,,423048,500,610.47778287741,
Men Cat 5 Senior,15,86747,Cory,Bantilan,,,422915,500,628.89074669032,
Men Junior 13-14,1,52103,Sean,Quinn,Rokform/Rock N Road,,335926,,,
Men Master 35-44,1,14653,Alan,Zarembo,Ritte Racing,,269254,,,
Men Master 35-44,2,66706,Aaron,Labarre,,,20066,,,
Men Master 35-44,3,44201,Thomas,Higgins,ESV,,167179,,,
Men Master 35-44,DNF,66702,Joseph,Eby,LaGrange,,313720,,,
Men Master 45-54,1,20364,Louie,Amelburu,Microseal racing team,,65992,275.67,281.74666666667,
Men Master 45-54,2,41660,Ryosei,Kaneko,SHO-AIR/SERT,,356162,353.94,297.72733333333,
Men Master 45-54,3,16607,Patrick,Copp,RocknRoad,,212550,327.58,313.708,
Men Master 45-54,4,53962,Greg,Colley,OTR Racing,,251524,324.6,329.68866666667,
Men Master 45-54,5,45222,Mark,Tucsnak,The Bicycle Warehouse,,36036,342.22,345.66933333333,
Men Master 45-54,6,38486,Raymond,Cook,Allegiant Travel,,286418,361.65,361.65,
Men Master 45-54,7,22420,Brian,Schmidt,,,311259,478.26130952381,377.63066666667,
Men Master 45-54,8,72001,Eric,Rehberg,,,333542,512.59,393.61133333333,
Men Master 45-54,9,21130,Chris,Crescioli,,,293419,441.31,409.592,
Men Master 45-54,10,71106,Julian,Schafer,,,414239,454.49919541006,425.57266666667,
Men Master 45-54,11,86740,Diarmuid,Quinn,Michelob Ultra - La Grange,,338476,400,441.55333333333,
Men Master 55-59,1,41822,Kevin,Susco,Marc Pro - Strava,,186898,305.72,357.5511,
Men Master 55-59,2,49488,Joel,Sothern,Team Velosport Club,,236630,424.947,392.828325,
Men Master 55-59,3,38476,Peter,Dufour,SDBC,,250331,461.17,428.10555,
Men Master 55-59,4,21177,David,Benner,Wolf Pack Cycling,,305530,432.97,463.382775,
Men Master 55-59,5,86742,Frank,Tai,,,470756,500,498.66,
Men Master 55-59,6,86743,Scott,Savin,,,331056,500,533.937225,
Men Master 55-59,7,42450,Cleaveran,Law,Lightning Velo,,45582,498.66,569.21445,
Men Master 55-59,8,85473,Wayne,Linse,,,389319,550.03533333333,604.491675,
Men Master 55-59,9,15837,Brad,House,Big Orange Cycling,,16837,511.39,639.7689,
Men Master 60-64,1,17624,Josef,Lemire,Hammer Nutrition,,46799,,,
Men Master 60-64,2,75962,Richard,Mull,Velo Club LaGrange,,362385,,,
Men Master 60-64,3,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,,,
Men Master 60-64,4,35960,Craig,Jones,Velo Avanti/Verizon,,318854,,,
Men Master 65+,1,61096,Herb,Johnson,san diego cyclovets,,55245,,,
Women Cat 1/ 2 Senior,1,86741,Stephanie,Bissonnette,Vegas Women's racing/ Every kid a bike,,227280,,,
Women Cat 1/ 2 Senior,2,45163,Julie,Cutts,La Grange,,236645,,,
Women Cat 1/ 2 Senior,3,17192,Ruth,Clemence,San Juan Cap VW/Webcor,,7113,,,
Women Cat 3/ 4 Senior,1,71944,Alison,Jones,SOC,,375116,356.7,344.97,
Women Cat 3/ 4 Senior,2,71945,Athena,Countouriotis,Wolf Pack Cycling,,266134,335.98,365.63333333333,
Women Cat 3/ 4 Senior,3,42379,Meredith,Caccesemcconvill,Skyflash/ZOCA,,305789,457.22,386.29666666667,
Women Cat 3/ 4 Senior,4,86738,Rebecca,Mccullough,,,,350,406.96,
Women Cat 3/ 4 Senior,5,16529,Trisha,Moyer,Eastside Velo,,315144,552.57,427.62333333333,
Women Cat 3/ 4 Senior,6,75427,Annelaure,Cuvilliez,Stanford,,399987,662.67,448.28666666667,
