Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo Men 18-34,1,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:48:27,,,,
Gran Fondo Men 18-34,2,89485,Orlando,Correa,Colombia,0:49:13,,,,
Gran Fondo Men 18-34,3,105626,Adam,Sorenson,,0:56:25,,,,
Gran Fondo Men 18-34,4,105627,Matthew,Sweeney,,0:56:25,,,,
Gran Fondo Men 18-34,5,105628,Donald  dj ,Russell,Team Nashoba Special Olympics of MA,1:38:01,,,,
Gran Fondo Men 18-34,6,71098,Zander,Crowley,Team Nashoba,1:38:01,,,,
Gran Fondo Men 35-44,1,3192,Bridge,Hunter,,0:49:16,,300,276.77133333333,
Gran Fondo Men 35-44,2,89474,Dave,Collier,Light Brigade,0:49:18,,384.34,281.77133333333,
Gran Fondo Men 35-44,3,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,0:53:49,,530.95,286.77133333333,
Gran Fondo Men 35-44,4,71051,Daniele,Caiani,,0:53:50,,284.17,291.77133333333,
Gran Fondo Men 35-44,5,71067,Rob,Macmillan,Panda Candy Racing,0:56:21,,292.5,296.77133333333,
Gran Fondo Men 35-44,6,27783,Harvey,Hohl,,0:56:23,,300,301.77133333333,
Gran Fondo Men 35-44,7,105797,Timothy,Perry,,0:56:27,,300,306.77133333333,
Gran Fondo Men 35-44,8,105629,Lars,Svenstrup,,0:56:29,,300,311.77133333333,
Gran Fondo Men 35-44,9,105630,Nick,Hollibaugh,,0:56:29,,300,316.77133333333,
Gran Fondo Men 35-44,10,71075,Adam,Simonsen,,0:56:58,,300,321.77133333333,
Gran Fondo Men 35-44,11,105631,Jason,Costello,,1:01:35,,300,326.77133333333,
Gran Fondo Men 45-54,1,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,0:48:21,,327.39,338.90916666667,
Gran Fondo Men 45-54,2,89511,Christian,Roos,,0:49:14,,451.93,349.09097222222,
Gran Fondo Men 45-54,3,89512,Terry,Halpin,,0:49:15,,392.88,359.27277777778,
Gran Fondo Men 45-54,4,71017,Paul,Clift,,0:49:23,,403.27,369.45458333333,
Gran Fondo Men 45-54,5,27972,Paul,Russell,Royal Navy Cycling Association,0:49:43,,400,379.63638888889,
Gran Fondo Men 45-54,6,14710,Michael,Mccabe,bikebarnracing.com,0:56:21,,491.74,389.81819444444,
Gran Fondo Men 45-54,7,41627,Frederick,Burkley,,0:56:22,,400,400,
Gran Fondo Men 45-54,8,71060,David,Middleton,,0:56:26,,309.17,410.18180555556,
Gran Fondo Men 45-54,9,105632,Keith,Deinert,,0:56:29,,400,420.36361111111,
Gran Fondo Men 45-54,10,105633,Jamie,Hainsworth,,1:07:32,,400,430.54541666667,
Gran Fondo Men 45-54,11,71076,Brendan,Mckinnon,X-Presidents,1:12:23,,501.92,440.72722222222,
Gran Fondo Men 45-54,12,105634,Jeff,Konin,,1:31:49,,400,450.90902777778,
Gran Fondo Men 55+,1,6997,Ralph,Pulver,,0:49:15,,,,
Gran Fondo Men 55+,2,27702,Bob,Lamothe,,0:49:16,,,,
Gran Fondo Men 55+,3,89527,Rick,Boyle,,0:56:18,,,,
Gran Fondo Men 55+,4,31778,Jeffrey,Smith,,0:56:25,,,,
Gran Fondo Men 55+,5,105635,Paul,Costa,,0:56:26,,,,
Gran Fondo Men 55+,6,89528,Stephen,Hollister,,0:56:29,,,,
Gran Fondo Men 55+,7,57,Henry,Lane,,0:56:38,,,,
Gran Fondo Men 55+,8,30211,Bruce,Thomas,,0:56:39,,,,
Gran Fondo Men 55+,9,105636,Mick,,,0:56:40,,,,
Gran Fondo Men 55+,10,17704,David,Baldwin,NBW,0:59:11,,,,
Gran Fondo Men 55+,11,105637,Scott,Mosenthal,,1:00:52,,,,
Gran Fondo Men 55+,12,105638,Rick,Barkhuff,,1:04:43,,,,
Gran Fondo Men 55+,13,105639,Rusell,Paskoski,,1:04:44,,,,
Gran Fondo Men 55+,14,71042,Kenneth,Donnelly,Team Haggis,1:06:09,,,,
Gran Fondo Men 55+,15,10033,Harley,Lee,Endless Energy,1:06:37,,,,
Gran Fondo Men 55+,16,41534,Mike,Vickers,,1:06:52,,,,
Gran Fondo Men 55+,17,71039,James,Schewe,,1:07:31,,,,
Gran Fondo Men 55+,18,71072,Bob,Cournoyer,,1:09:02,,,,
Gran Fondo Men 55+,19,105640,Frank,Taranto,,1:12:30,,,,
Gran Fondo Men 55+,20,105641,J,Schmidt,,1:15:24,,,,
Gran Fondo Men 55+,21,89534,Jeremy,Collie,,1:18:38,,,,
Gran Fondo Men 55+,22,105642,Art,Spivack,,1:18:38,,,,
Gran Fondo Men 55+,23,105643,Edward,Wing,,1:22:09,,,,
Gran Fondo Men 55+,24,105644,John,Joven,,1:28:33,,,,
Gran Fondo Men 55+,25,42952,David,Reilly,Team Nashoba,1:43:20,,,,
Gran Fondo Men 55+,26,56123,Robert,Russell,Team Nashoba Special Olympics of MA,1:43:22,,,,
Gran Fondo Women 18-34,1,105645,Melissa,Gawron,,1:04:44,,,,
Gran Fondo Women 18-34,2,105646,Marcy,Vickers,,1:06:52,,,,
Gran Fondo Women 18-34,3,105647,Catie,Devoe,,1:23:22,,,,
Gran Fondo Women 35-44,1,105648,Heather,Ruhsam,,1:00:46,,,,
Gran Fondo Women 35-44,2,105649,Yolande,Muoio,,1:16:09,,,,
Gran Fondo Women 35-44,3,221,Carrie,Fraga,CRW,1:16:09,,,,
Gran Fondo Women 35-44,4,105650,Sarah,Erickson,,1:36:57,,,,
Gran Fondo Women 45-54,1,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,0:49:15,,494.59,509.916,
Gran Fondo Women 45-54,2,103304,Jennifer,Hallowell,,0:49:23,,605.13,532.437,
Gran Fondo Women 45-54,3,105651,Beth,Deinert,,1:08:38,,600,554.958,
Gran Fondo Women 45-54,4,89710,Alexis,Bartsch,,1:13:17,,600,577.479,
Gran Fondo Women 45-54,5,105652,Susan,Ghurani,,1:16:09,,600,600,
Gran Fondo Women 45-54,6,105653,Rita,Bartek,,1:21:09,,600,622.521,
Gran Fondo Women 45-54,7,105654,Gillian,Russell,,1:22:06,,600,645.042,
Gran Fondo Women 45-54,8,27699,Lisa,Lawless,Endless Energy,1:25:30,,600,667.563,
Gran Fondo Women 45-54,9,71087,Karen,Colantuono,,1:35:23,,600,690.084,
Gran Fondo Women 55+,1,222,Marybeth,Macbain,,0:56:36,,,,
Gran Fondo Women 55+,2,89521,Jane,Blitz,,0:59:46,,,,
Gran Fondo Women 55+,3,105655,Missy,Paskoski,,1:26:10,,,,
Junior Boys 10-12,1,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:46:36,411384,,,
Junior Boys 10-12,2,41852,Benjamin,Halperin,Hastings Velo,0:46:38,368461,,,
Junior Boys 10-12,DNF,93722,Patrick,Kiernan,CT Cycling Advancement Program,DNF,429839,,,
Junior Boys 13-14,1,27752,Matthew,Jogodnik,Colavita-Baci U19,0:43:24,311002,462.75,447.369,
Junior Boys 13-14,2,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:43:25,431519,524.28,473.006,
Junior Boys 13-14,3,29901,Wyatt,Cote,CT Cycling Advancement Program,0:43:25,344882,504.2,498.643,
Junior Boys 13-14,4,89469,Andrew,Petti,,0:43:25,,653.17182,524.28,
Junior Boys 13-14,5,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,0:43:27,406968,506.6,549.917,
Junior Boys 13-14,6,105574,Patric,Cotreau,M3,0:43:37,,550,575.554,
Junior Boys 13-14,7,87158,Nate,Ryan,M3 Racing,0:43:49,425297,568.01,601.191,
Junior Boys 13-14,DNF,105575,Gianluca,Walko,BayHill Capital,DNF,,550,626.828,
Junior Boys 13-14,DNF,105576,Alexander,Allaire,,DNF,435084,550,626.828,
Junior Boys 15-16,1,97510,Ezra,Sonderling,M3 Racing,0:50:11,427981,342.88526785714,379.60578406605,
Junior Boys 15-16,2,89464,Alexander,Chrystall,M3racing,0:50:12,407169,499.65,391.4264867217,
Junior Boys 15-16,3,93339,Spencer,Moavenzadeh,Riverside Racing,0:50:12,,411.39,403.24718937736,
Junior Boys 15-16,4,83644,Elijah,Brazeal,,0:50:12,408164,478.3951202331,415.06789203302,
Junior Boys 15-16,5,8824,Jackson,Heath,CCB/ RACING,0:50:12,298091,450,426.88859468868,
Junior Boys 15-16,6,93337,Vivien,Rindisbacher,,0:50:14,429036,451.06,438.70929734434,
Junior Boys 15-16,7,105577,Taylor,Gardent,M3,0:50:34,PENDING,450,450.53,
Junior Boys 15-16,8,89462,Jonathan,Guiza,CCAP,0:53:48,,494.54,462.35070265566,
Junior Boys 15-16,9,105578,Charlie,Thompson,Sherpa,0:54:27,425455,450,474.17140531132,
Junior Boys 15-16,10,89468,Christian,Norvold,M3 Racing,0:54:28,406156,577.35,485.99210796698,
Junior Boys 15-16,11,89465,Jack,Gaffney,M3 Racing,0:54:28,406885,572.44,497.81281062264,
Junior Boys 15-16,12,105579,Max,Eyre,,1:10:38,,450,509.6335132783,
Junior Boys 15-16,DNF,97505,Julian,Sherr,M3 Racing,DNF,430760,576.0170720354,521.45421593395,
Junior Boys 17-18,1,23162,Derek,Cote,CT Cycling Advancement Program,0:47:46,320000,,,
Junior Boys 17-18,2,91646,Nick,Sabatelli,,0:47:47,424824,,,
Junior Boys 17-18,3,89480,Ben,Ryan,M3 Racing,0:50:13,429727,,,
Junior Boys 17-18,4,102663,Luke,Fagan,M3 Racing,0:54:27,439793,,,
Junior Boys 17-18,DQ,105580,Jack,Perry,Corner Cycle,DQ,367087,,,
Junior Girls 10-12,1,104268,Tiera,Chrystall,M3Racing,1:01:40,443805,,,
Men 4 (40+),1,33082,Chris,Trabulsie,BikeBarnRacing.com,1:32:56,174787,386.12,328.96020265016,
Men 4 (40+),2,98868,Jon,Taunton-rigby,545 Velo,1:32:57,115999,270.3283094888,335.12393998453,
Men 4 (40+),3,20829,Danny,Saccoccio,Bikeworks Beaupre Electric,1:32:58,316740,361.57600935351,341.28767731889,
Men 4 (40+),4,52329,Pete,Buletza,Team Fit Werx,1:32:59,355280,413.34,347.45141465326,
Men 4 (40+),5,79654,Gary,Parece,Arc en Ciel,1:32:59,394174,447.63,353.61515198762,
Men 4 (40+),6,171,Christopher,Jordan,NBX,1:32:59,112584,400,359.77888932199,
Men 4 (40+),7,27766,Barry,Eyre,Arc-En-Ciel Racing Team,1:33:00,342082,422.26,365.94262665635,
Men 4 (40+),8,259,Brian,Kelley,Pawling cycle and sport,1:33:00,133393,412.29275684973,372.10636399072,
Men 4 (40+),9,41640,Sean,Sheridan,Pawling Cycle & Sport,1:33:00,50452,425.26,378.27010132508,
Men 4 (40+),10,4423,Mark,Roman,Blue Hills Cycling Club,1:33:01,281515,447.58424904218,384.43383865945,
Men 4 (40+),11,19255,Nicholas,Stefanidakis,Blue Hills Cycling Club,1:33:02,288685,365.52546276631,390.59757599381,
Men 4 (40+),12,20827,Daniel,Goldman,545 Velo,1:33:03,326414,350.18,396.76131332818,
Men 4 (40+),13,39339,Victor,Milligan,Blue Hill Cycling Club,1:33:06,,431.09226478826,402.92505066254,
Men 4 (40+),14,19362,Jonathan,Doller,Blue Hills Cycling Club,1:33:08,295744,421.71,409.08878799691,
Men 4 (40+),15,55088,Charles,Dow,boston road club/ NEBC,1:33:08,314652,463.03,415.25252533127,
Men 4 (40+),16,77700,Mike,Engstrom,Blue Steel Cyclery,1:33:09,391515,429.08,421.41626266564,
Men 4 (40+),17,105582,James,Purtell,SVC/Bikeworks,1:33:18,,400,430.66186866718,
Men 4 (40+),18,5663,Ricardo,Hernandez,cafeteros cycling club,1:33:19,198656,278.58,430.66186866718,
Men 4 (40+),19,67676,Gregory,Tembeck,Cycleworks,1:33:25,385248,464.72002937961,446.07121200309,
Men 4 (40+),20,5923,Oliver,Carbonell,CRCA/Dave Jordan Racing,1:33:26,41282,427.58,446.07121200309,
Men 4 (40+),21,158,Jonathan,Sauerbrey,kfsarchitect,1:33:26,,352.25598210468,446.07121200309,
Men 4 (40+),22,77349,Chris,Cosgrove,Bikeworks Beaupre Electric,1:33:39,255716,474.46000381526,458.39868667182,
Men 4 (40+),23,37567,Aaron,Mccormack,Cycle Lodge,1:34:00,350086,437.26,464.56242400619,
Men 4 (40+),24,56479,Michael,Roman,Blue Hills,1:34:06,312017,392.17627824074,470.72616134055,
Men 4 (40+),25,55059,Benjamin,Koyle,Team Fit Werx,1:39:10,767,354.85,476.88989867492,
Men 4 (40+),26,41620,Patrick,Devitt,Team Fit Werx,1:39:20,325840,463.11,486.13550467647,
Men 4 (40+),27,5599,Robert,Hoenick,Bikeworks Beaupre Electric,1:39:22,207322,491.76,486.13550467647,
Men 4 (40+),28,384,Daniel,Dudzik,Eastern Bloc Cycling Club/Benidorm Bikes,1:41:35,310761,451.74150564211,495.38111067801,
Men 4 (40+),29,2921,Richard,Salit,Bikeworks/Hallamore,1:41:46,278961,450.61620971836,501.54484801238,
Men 4 (40+),30,27759,Marcus,Deck,,1:43:27,,428.60860119048,507.70858534674,
Men 4 (40+),31,71011,Mark,Brownell,Blue Hills Cycling Club,1:45:03,389523,471.04919717357,513.87232268111,
Men 4 (40+),32,4081,James,Tierney,,1:45:25,259559,472.87259803922,520.03606001547,
Men 4 (40+),33,254,Walter,Lane,Mystic Velo Club,1:45:46,192821,445.27255569274,526.19979734984,
Men 4 (40+),DNF,59394,Christopher,Dart,cycling concepts racing team,DNF,368039,377.72987819278,532.3635346842,
Men 4 (40+),DNF,419,Thomas,Dickinson,Swansea Velo Club - Flandria Cafe,DNF,270196,405.7,532.3635346842,
Men 4 (40+),DNF,77882,Chad,Guevremont,Blue Hills Cycling Club,DNF,393600,521.69,532.3635346842,
Men 4 (40+),DNF,39336,Jeffrey,Lydon,Blue Hills,DNF,356406,400,532.3635346842,
Men 4 (40+),DNF,1776,Paul kieran,Lynch,Boston Road Club,DNF,191982,400,532.3635346842,
Men 4 (40+),DNF,22168,Paul,Malan,Arc-En-Ciel Racing Team,DNF,317608,409.64,532.3635346842,
Men 4 (40+),DNF,92517,Michael,Orlowsky,Cycling Concepts Race Team,DNF,,517.68495485739,532.3635346842,
Men 4 (40+),DNF,71006,Hazard,Stewart,,DNF,,400,532.3635346842,
Men 4 (40+),DNF,416,Brian,Stone,Bikeworks Swansea Velo/SVC,DNF,34266,400,532.3635346842,
Men 4 (40+),DNF,10070,Mark,Wendolowski,Northampton Cycling Club,DNF,380239,447.49,532.3635346842,
Men 4 (40+),DNF,286,Glenn,Callahan,,DNF,185711,400,532.3635346842,
Men 4 (u39),1,155315,Chris,Tolley,,1:32:54,432787,363.75950871973,335.88033333333,
Men 4 (u39),2,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,1:32:57,353058,419.09,342.25531111111,
Men 4 (u39),3,78395,Samuel,Hamilton,CRCA/Foundation,1:32:57,395999,397.73,348.63028888889,
Men 4 (u39),4,89035,Jonah,Coste,,1:32:57,424525,387.63,355.00526666667,
Men 4 (u39),5,61726,David,Dzikiewicz,,1:32:58,379967,400.1,361.38024444444,
Men 4 (u39),6,28678,Kevin,Higgins,NorEast Cycling,1:32:58,339580,390.99,367.75522222222,
Men 4 (u39),7,796,Thomas,Coleman,Northhampton Cycling Club,1:32:59,408281,428.08,374.1302,
Men 4 (u39),8,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,1:32:59,385797,431.89,380.50517777778,
Men 4 (u39),9,41602,Scott,Medeiros,Ten Speed Spokes,1:32:59,361186,399.81,386.88015555556,
Men 4 (u39),10,70977,Juan,Lopera,545 Velo,1:33:02,348000,410.74,393.25513333333,
Men 4 (u39),11,94552,Peter,Stranges,Community Bicycle Racing,1:33:02,425016,432.94,399.63011111111,
Men 4 (u39),12,77863,Justin,Thomas,Capital Area Cycling,1:33:02,399455,430.61,406.00508888889,
Men 4 (u39),13,28628,Chris,Morris,GHCC/Central wheel,1:33:08,410413,445.58242733297,412.38006666667,
Men 4 (u39),14,70973,Peter,Graeber,Ten Speed Spokes,1:33:09,387291,384.87,418.75504444444,
Men 4 (u39),15,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,1:33:10,299923,423.51,425.13002222222,
Men 4 (u39),16,41603,Michael,Milewski,Tonys Bikes and Sports Cycling,1:33:10,297994,451.94,437.87997777778,
Men 4 (u39),17,45866,Juan,Cruz,CRCA/Dave Jordan Racing,1:33:10,424211,491.97,437.87997777778,
Men 4 (u39),18,73560,Alec,Babala,Ashton-Greycork,1:33:10,252347,439.3,437.87997777778,
Men 4 (u39),19,41610,Dan,Mccombs,DG Cycle Sports,1:33:16,370913,468.86,450.62993333333,
Men 4 (u39),20,65037,Abe,Latorre,CRCA Junior Development,1:33:21,381977,431.12,457.00491111111,
Men 4 (u39),21,27743,Jason,Dobbs-hyer,M3 Racing,1:33:25,319070,481.17,466.56737777778,
Men 4 (u39),22,70990,Alex,Johnson,Fit Werx Cycling Team,1:33:26,401564,473.89,466.56737777778,
Men 4 (u39),23,121512,Mark,Hewitt,Northampton Cycling Club,1:33:39,408284,446.75846834528,476.12984444444,
Men 4 (u39),24,52968,Eric,Thompson-23,,1:33:56,374506,400,482.50482222222,
Men 4 (u39),25,73467,George,Emanuel,Harvard,1:40:33,395849,485.53,488.8798,
Men 4 (u39),26,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,1:41:02,343026,477.35,495.25477777778,
Men 4 (u39),27,43909,Kyle,Helson,Providence Velo Club,1:42:28,368664,510.18,501.62975555556,
Men 4 (u39),28,69462,Ryan,Tomb,NEBC p/b Cycle Loft,1:50:45,394895,487.73,508.00473333333,
Men 4 (u39),29,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,1:54:13,379396,530.95,514.37971111111,
Men 4 (u39),30,20727,Michael,Westberry,Minuteman Road Club,2:01:19,394098,398.15,520.75468888889,
Men 4 (u39),DNF,5603,Jason,Andrew,NBX/Narragansett Beer/Apex Cycling Team,DNF,286975,510.13750987176,527.12966666667,
Men 4 (u39),DNF,74790,Evan,Fox,,DNF,358489,476.85,527.12966666667,
Men 4 (u39),DNF,70989,Cody,Lavack,Mad Alchemy Rider Cooperative,DNF,385045,487.41,527.12966666667,
Men 4 (u39),DNF,70189,Colin,Murphy,bikebarnracing.com,DNF,352660,565.18771264368,527.12966666667,
Men 4 (u39),DNF,103030,Matthew,Robinson,Downeast Racing,DNF,433522,462.25405400531,527.12966666667,
Men 4 (u39),DNF,77617,Jeremy,Saksik,,DNF,380735,534.8,527.12966666667,
Men 5 (35-49),1,89495,Carlos,Forero,,0:47:22,,255,345.80894792205,
Men 5 (35-49),2,27735,Stuart,Streuli,,0:47:22,253258,390.01056496998,352.81763210741,
Men 5 (35-49),3,97492,Justin,Moran,,0:47:22,431435,378.56160416667,359.82631629277,
Men 5 (35-49),4,105583,Peter,Morrison,Portland Velo Club,0:47:23,431188,500,366.83500047813,
Men 5 (35-49),5,89511,Christian,Roos,,0:47:23,438077,451.93,373.8436846635,
Men 5 (35-49),6,83690,Michael,Garrity,Capital Area Cycling,0:47:23,,486.55498081194,380.85236884886,
Men 5 (35-49),7,123276,Christopher,Poulin,CCCP,0:47:23,,500,387.86105303422,
Men 5 (35-49),8,65097,Tim,Cary,Northampton Cycling Club,0:47:23,380179,427.15,394.86973721958,
Men 5 (35-49),9,52386,Myles,Webster,,0:47:23,425520,344.25,401.87842140494,
Men 5 (35-49),10,97486,Nate,Kemp,Monsters In The Basement,0:47:23,,399.62255247641,408.8871055903,
Men 5 (35-49),11,89496,Paul,Tingle,,0:47:23,,263.33333333333,415.89578977566,
Men 5 (35-49),12,105585,Kent,Ryan,CCCP,0:47:24,,500,422.90447396102,
Men 5 (35-49),13,118219,Dave,Mingori,,0:47:24,,441.24050584099,429.91315814639,
Men 5 (35-49),14,94566,Conrad,Merrill,545 Velo,0:47:24,418044,506.1716042857,436.92184233175,
Men 5 (35-49),15,27738,William,Pierce,,0:47:24,342028,541.56,443.93052651711,
Men 5 (35-49),16,80733,Tim,Kennedy,,0:47:25,327778,508.29,450.93921070247,
Men 5 (35-49),17,105586,Ben,Piecuch,,0:47:26,,500,457.94789488783,
Men 5 (35-49),18,105587,Travis,Burleson,Privateer,0:47:26,137885,500,464.95657907319,
Men 5 (35-49),19,105588,Kieran,Hurley,,0:47:27,,500,471.96526325855,
Men 5 (35-49),20,105589,Angel,Cruz,,0:47:36,,500,478.97394744392,
Men 5 (35-49),21,94875,Nick,Lewis,Essex County Velo,0:47:42,,532.59262181409,489.48697372196,
Men 5 (35-49),22,105590,Stephen,Heuser,,0:47:42,,500,489.48697372196,
Men 5 (35-49),23,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:47:51,343524,451.55,507.00868418536,
Men 5 (35-49),24,80828,Varoujan,Hagopian,,0:47:51,422911,475.59794557444,507.00868418536,
Men 5 (35-49),25,86041,Chris,Peabody,Team Fit Werx,0:47:51,301479,459.87,507.00868418536,
Men 5 (35-49),26,105591,Ethan,Keyes,,0:47:55,427843,500,521.02605255608,
Men 5 (35-49),27,97491,Greg,Ryan,,0:48:08,,530.2914845799,528.03473674145,
Men 5 (35-49),28,85281,William,Paredes,Blue Hills Cycling Club,0:49:50,,521.47,538.54776301949,
Men 5 (35-49),29,89512,Terry,Halpin,Ten Speed Spokes,0:49:51,,392.88461538462,538.54776301949,
Men 5 (35-49),30,89498,Sam,Talala,Ten Speed Spokes,0:51:04,,288.33333333333,549.06078929753,
Men 5 (35-49),31,27748,Mirek,Serafin,,0:52:22,,313.33333333333,556.06947348289,
Men 5 (35-49),32,85817,Rob,Walsh,Cycling Concepts Racing Team,0:53:08,393734,485.27,563.07815766825,
Men 5 (35-49),33,94588,Seth,Graeber,Ten Speed Spokes,0:53:12,,500,570.08684185361,
Men 5 (35-49),34,71016,Barry,Lattuca,,0:53:27,,307.88825443847,577.09552603898,
Men 5 (35-49),35,71067,Rob,Macmillan,,0:55:21,,292.5,584.10421022434,
Men 5 (35-49),36,105592,Luke,Ogonowski,,0:56:35,,500,594.61723650238,
Men 5 (35-49),37,105593,Michael,Verret,,0:56:35,,500,594.61723650238,
Men 5 (35-49),38,105795,Jason,Brown,US Military Cycling Team,0:57:05,,500,605.13026278042,
Men 5 (35-49),39,77639,Heath,Umbach,545 Velo,0:57:21,,487.570379906,615.64328905846,
Men 5 (35-49),40,77633,Eric,Poch,545 Velo,0:57:21,402673,514.37,615.64328905846,
Men 5 (35-49),41,20839,Dale,Hollingsworth,,0:57:24,,618.32,626.15631533651,
Men 5 (35-49),42,105594,Tommy,Sprague,,1:04:38,ONE DAY,500,633.16499952187,
Men 5 (35-49),43,105595,Shawn,Whalen,,1:06:58,,500,640.17368370723,
Men 5 (35-49),44,104160,Thomas,Walko,Dartmouth College,1:13:53,,500,647.18236789259,
Men 5 (35-49),DNF,96913,Duvalier,Alvarez,,DNF,,499.95726775281,654.19105207795,
Men 5 (35-49),DNF,8702,Ryan,Whitters,Swansea Velo Club Bikeworks,DNF,,443.68,654.19105207795,
Men 5 (50-63),1,105455,James,Colella,,0:47:21,ONE DAY,500,419.65066666667,
Men 5 (50-63),2,89457,David,Morgan,,0:47:24,,481.12,424.50307987752,
Men 5 (50-63),3,105596,Joe,Parece,,0:47:24,,500,429.35549308838,
Men 5 (50-63),4,105597,Vin,Kirby,TTO (Development Team),0:47:29,,500,434.20790629923,
Men 5 (50-63),5,20832,Ken,Milne,,0:47:33,270483,433.53,439.06031951009,
Men 5 (50-63),6,41639,John,Kaplin,,0:47:33,,408.34213747498,443.91273272095,
Men 5 (50-63),7,27762,Louis,Tavares,,0:47:43,,469.44737915833,448.7651459318,
Men 5 (50-63),8,71084,John,Hodnett,,0:51:16,,424.03846153846,453.61755914266,
Men 5 (50-63),9,7494,Ned,Keating,NEBC p/b Cycle Loft,0:51:26,189345,274.65715677966,458.46997235351,
Men 5 (50-63),10,96907,Glenn,James,NEBC p/b Cycle Loft,0:51:26,401247,406.8397476394,463.32238556437,
Men 5 (50-63),11,27723,Paul,Mcconnell,,0:51:27,277105,503.05526208417,468.17479877522,
Men 5 (50-63),12,96410,Brian,Griffiths,Mystic Velo,0:53:19,403287,555.55,473.02721198608,
Men 5 (50-63),13,71020,James,Aldrich,,0:53:34,,500,477.87962519694,
Men 5 (50-63),14,41534,Mike,Vickers,,0:53:35,,479.21245301655,555.51823657063,
Men 5 (50-63),15,27703,Tom,Carney,Wolf Pack,0:53:35,,500,487.58445161865,
Men 5 (50-63),16,51,William,Filippo,,0:53:39,,487.24752836124,492.4368648295,
Men 5 (50-63),17,71015,Donald,Sheehan,,0:53:44,,616.09995919836,497.28927804036,
Men 5 (50-63),18,383,Lenny,Szubowicz,NHCC,0:55:12,,487.92137487606,502.14169125122,
Men 5 (50-63),19,9572,Steven,Knigge,Serious Cyclery,0:55:19,,500,506.99410446207,
Men 5 (50-63),20,105598,Stephen,Kirby,TTO,0:56:03,,500,511.84651767293,
Men 5 (50-63),21,382,Keith,Mcclenning,NBW,0:57:02,,445.45454545455,516.69893088378,
Men 5 (50-63),22,101561,Jon,Green,Burn,0:57:55,,309.88270869565,521.55134409464,
Men 5 (50-63),23,374,Tony,Branco,scorpion wheels,0:58:44,,440.02230464877,526.4037573055,
Men 5 (50-63),24,103297,Bob,Rulli,,1:02:09,,643.79930895999,531.25617051635,
Men 5 (50-63),25,105599,Christopher,Rounds,,1:02:45,,500,536.10858372721,
Men 5 (50-63),26,105600,Christopher,Sammartano,Fit Werx,1:05:55,,500,540.96099693806,
Men 5 (50-63),27,90608,Steve,Riley,Next Home Real Estate,1:12:39,,458.50501397248,545.81341014892,
Men 5 (50-63),28,79664,Marc,Cedrone,,1:36:33,166585,482.87,550.66582335977,
Men 5 (50-63),DNF,6507,Dan,Gaffney,M3 Racing,DNF,294302,491.86,555.51823657063,
Men 5 (50-63),DNF,126241,David,Nelson,,DNF,,438.53,555.51823657063,
Men 5 (50-63),DNF,103444,Tom,Pincince,Digital Lumens,DNF,385785,385.875,555.51823657063,
Men 5 (50-63),DNF,55,Dan,Powers,,DNF,,500,555.51823657063,
Men 5 (50-63),DNF,41534,Mike,Vickers,,DNF,,479.21245301655,555.51823657063,
Men 5 (50-63),DNF,77013,Charles,Vigorita,,DNF,402139,580.87,555.51823657063,
Men 5 (64+),1,88072,Roger,Stawasz,Northampton Cycling Club,0:58:05,396125,,,
Men 5 (64+),2,33078,Turner,Scott,,1:01:20,,,,
Men 5 (64+),3,99675,Ted,Mccarthy,Team Burn,1:04:57,,,,
Men 5 (64+),4,105601,John,Musselman,,1:09:20,,,,
Men 5 (64+),5,91299,Michael,Wade,,1:11:37,,,,
Men 5 (64+),DNF,86316,Bob,Scherner,Blue Hills Cycling Club,DNF,399799,,,
Men 5 (u34),1,94555,Justin,Cerenzia,Ten Speed Spokes,0:47:21,232644,460.16,389.2915,
Men 5 (u34),2,89485,Orlando,Correa,Colombia,0:47:21,,418.24245151941,397.19925,
Men 5 (u34),3,105602,Philip,Kreycik,MIT,0:47:21,,500,405.107,
Men 5 (u34),4,92680,Colin,Meyer,Harvard University Cycling Association,0:47:21,,466.27,413.01475,
Men 5 (u34),5,65960,Christopher,Gibson,BHCC,0:47:21,,447.54,420.9225,
Men 5 (u34),6,105792,Mark,Fuller,Ten Speed Spokes,0:47:22,428721,500,428.83025,
Men 5 (u34),7,102479,Marshall,Witkowski,Ten Speed Spokes,0:47:22,,429.88536278521,436.738,
Men 5 (u34),8,51959,Liam,Sullivan,Providence College,0:47:22,PENDING,521.65,444.64575,
Men 5 (u34),9,89455,Gregory,Costigan,NEBC p/b CYCLE LOFT,0:47:29,2014,516.95,452.5535,
