Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,5,57,392.14285714286,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,16,50,423,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,6,50,396,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,5,39,396.71052631579,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,6,41,399.375,
Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,7,18,420.65517592371,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,1,66,362.0235,
Little River Challenge,2013-03-2,Men Cat 4/5 Masters 35+,4,16,395.785,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,5,74,362.11731732351,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,8,70,374.67036046061,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,3,74,366.58920649936,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,9,50,381.05843157323,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,37,61,470.39406666667,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,3,24,356.32736678624,
The Walburg Classic,2014-02-22,Men Cat 3  ,34,48,400.3053125,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,18,51,350.86508924618,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,22,54,367.26938888889,
Arkansas State Time Trial Championship,2014-06-29,Men Masters 35-39,4,4,,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,6,10,353.805,
Pace Bend Road Race,2015-02-22,Men Cat 3,24,60,387.185,
Heads or Tails Cycling Time Trial,2015-03-7,Men Cat 3,5,5,,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,12,52,339.68292855987,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,33,46,394.64576811594,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,35,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,28,54,403.86114572346,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,16,53,350.20159124687,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,16,54,358.06903703704,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,15,42,366.98472222222,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,13,42,348.77136144007,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,13,19,371.19596355165,
Charter Reserve Road Race,2015-07-18,Men Cat 3,16,29,388.25405952381,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,42,49,457.52029893977,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 3,5,7,397.33266666667,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,6,58,316.34838270011,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,38,59,419.19907692308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,1,27,332.44633333333,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Master 30 - 39 Open,1,3,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,24,27,376.71038461538,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,9,22,376.21916590181,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 35 - 39 Open,1,4,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,45,73,429.9581032428,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35-39 Open,9,10,416.32068325,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,DNF,29,475.27611853556,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,5,29,308.24810177178,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,DNF,29,449.86435786455,
Aggieland Omnium ,2017-04-1,MASTERS 40+,1,1,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 40-44 Open,1,5,,
Texas Time Trial State Championship,2017-05-20,Men Master 40+,2,9,321.57815733019,
Texas Time Trial State Championship,2017-05-21,T Men P/1/2,3,16,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,20,26,370.58250214399,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,8,15,371.75479942769,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,34,84,422.0889254386,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Pro 1/2,3,4,,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,9,23,363.44627272727,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,7,25,338.8268283842,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,22,25,458.71860928308,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 40-44 Open,2,6,,
Texas Time Trial State Championship,2018-05-19,Men Masters 40+,3,6,336.49166666667,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,14,17,360.67479166667,
Arkansas State Time Trial Championship,2018-06-17,Men 35-44 Masters,1,2,,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,30,34,469.9165335794,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,37,59,457.04536206897,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,8,24,348.56550801958,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,21,23,488.75037070567,
Davy Crockett Classic - TT,2020-02-8,Men Master 40+,5,11,393.16210405289,
Davy Crockett Classic - RR,2020-02-9,Men Master 40+,19,20,457.7345462963,
