Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 4/5,1,140112,Kendrick,Neptune,,,377601,450,446.721,
Juniors 4/5,2,115093,Seth,Inurrigarro,,,403098,567.56,459.26075,
Juniors 4/5,3,128256,Mateo,Hernandez,,,439022,471.51,471.8005,
Juniors 4/5,5,128301,Jose,Ketterhagen,,,425409,496.88,484.34025,
Juniors 4/5,6,105727,Jack,Makohon,,,432313,562.19,496.88,
Juniors 4/5,7,140596,Matthew,Kirtman,,,499334,537.86,509.41975,
Juniors 4/5,8,159072,Austin,Meissner,,,474600,450,521.9595,
Juniors 4/5,9,151739,Saul jr,Gutierrez,,,519032,766.519,534.49925,
Juniors 4/5,10,159073,Alley,Franks,,,549152,450,547.039,
Men  Pro 1/2/3,1,125813,Andy,Jobin,,,484562,372.98,277.593,
Men  Pro 1/2/3,2,106158,Lucas,Bourgoyne,,,459365,331.14,281.41047619048,
Men  Pro 1/2/3,3,116213,Zach,Stein,,,480760,359.65,285.22795238095,
Men  Pro 1/2/3,4,70051,Tristan,Uhl,,,168160,277.7,289.04542857143,
Men  Pro 1/2/3,5,31677,Samuel,Lear,,,324478,288.95,292.8629047619,
Men  Pro 1/2/3,6,24379,Jonathan,Brown,,,255591,252.49,296.68038095238,
Men  Pro 1/2/3,7,90708,Preston,Glace,,,412090,326.31,300.49785714286,
Men  Pro 1/2/3,8,45530,Kevin,Girkins,,,342402,277.42,304.31533333333,
Men  Pro 1/2/3,9,45763,Nick,Torraca,,,338924,300.98,308.13280952381,
Men  Pro 1/2/3,10,24272,David,Wenger,,,89282,368.44,311.95028571429,
Men  Pro 1/2/3,11,90670,Fred,Vincent,,,329968,322.67,315.76776190476,
Men  Pro 1/2/3,12,91230,Evan,Bausbacher,,,387450,323.47,319.58523809524,
Men  Pro 1/2/3,13,75411,Brady,Reed,,,387057,355.18,323.40271428571,
Men  Pro 1/2/3,14,45571,Ian,Anderson,,,348162,385.36,327.22019047619,
Men  Pro 1/2/3,15,80686,Patton,Sims,,,404765,375.38,331.03766666667,
Men  Pro 1/2/3,16,44638,Tice,Porterfield,,,310983,321.06,334.85514285714,
Men  Pro 1/2/3,17,94982,Mark,Niiro,,,153504,335.54,338.67261904762,
Men  Pro 1/2/3,18,126911,Dennis,Lastochkin,,,494597,333.83,342.4900952381,
Men  Pro 1/2/3,19,118313,John,Ryan,,,240838,375.94,346.30757142857,
Men  Pro 1/2/3,20,45555,Beau,Edwards,,,279653,359.04,350.12504761905,
Men  Pro 1/2/3,21,20299,Stefan,Rothe,,,205741,324.78,353.94252380952,
Men  Pro 1/2/3,22,44815,Jefferey,May,,,325930,341.3,357.76,
Men  Pro 1/2/3,23,60330,Grayson,Keppler,,,380276,314.14,361.57747619048,
Men  Pro 1/2/3,24,44685,Justin,Mcquerry,,,299251,387.04,365.39495238095,
Men  Pro 1/2/3,25,78772,Tyler stewart,Dallas bike works,,,354880,355.35,369.21242857143,
Men  Pro 1/2/3,26,73042,Aston,Haswell,,,375072,392.32,373.0299047619,
Men  Pro 1/2/3,27,128742,Conor,Steward,,,194212,451.22,376.84738095238,
Men  Pro 1/2/3,28,75592,Jacob,Schofield,,,395791,331.98,380.66485714286,
Men  Pro 1/2/3,29,44738,Christopher,Lutz,,,49518,342.92,384.48233333333,
Men  Pro 1/2/3,30,97228,Ryan,Golbeck,,,470909,357.76,388.29980952381,
Men  Pro 1/2/3,31,44651,Robby,Ketterhagen,,,337506,399.227657131,392.11728571429,
Men  Pro 1/2/3,32,152441,Chris,Carlson,,,6135,324.74,395.93476190476,
Men  Pro 1/2/3,33,10632,Andrew,Willis,,,60806,365.01,399.75223809524,
Men  Pro 1/2/3,34,81323,Daniel,Mahoney,,,184888,397.4,403.56971428571,
Men  Pro 1/2/3,35,45756,Paul,Carty,,,316954,328.51,407.38719047619,
Men  Pro 1/2/3,36,70137,Michael,Reyna,,,361257,402.97535552255,411.20466666667,
Men  Pro 1/2/3,37,107203,Joseph,Emmons,,,439201,399.04,415.02214285714,
Men  Pro 1/2/3,38,77273,Luke,Gentry,,,340952,455.85,418.83961904762,
Men  Pro 1/2/3,39,90675,John,Ketterhagen,,,402675,393.22,422.6570952381,
Men  Pro 1/2/3,40,48594,Christian,Newton,,,367809,385.24,426.47457142857,
Men  Pro 1/2/3,41,126123,Travis,Turner,,,366790,383.79,430.29204761905,
Men  Pro 1/2/3,42,44773,Eardie,Curry,,,236841,401.42,434.10952380952,
Men  Pro 1/2/3,43,44553,James,Slauson,,,142783,398.01,437.927,
Men 3/4,1,142586,Patrick,Mannon,,,515674,454.87,352.2310432516,
Men 3/4,2,107589,Ryan,Weeks,,,466535,444.10838794681,354.67000847654,
Men 3/4,3,61194,Joshua,Gibson,,,354940,413.81,357.10897370149,
Men 3/4,4,152667,Quintin,Chiapperino,,,528365,362.91,359.54793892644,
Men 3/4,5,143951,Michael,Anderson,,,524274,385.25,361.98690415138,
Men 3/4,6,73454,Theodore,Mclean,,,395052,358.79,364.42586937633,
Men 3/4,7,132137,Ramsey,Foster,,,12115,403.56,366.86483460128,
Men 3/4,8,128231,Matthew,Mata-aguilar,,,459877,397.16,369.30379982622,
Men 3/4,9,118856,Patrick,Breen,Dallas Bike Works,,474748,395.24,371.74276505117,
Men 3/4,10,124240,Richard,Hellberg,,,366128,458.31,374.18173027612,
Men 3/4,11,126915,Andrew,Martin,,,458768,411.68,376.62069550106,
Men 3/4,12,128743,Gabe,Looker,,,220978,425.31,379.05966072601,
Men 3/4,13,90706,Gregory,Simpson,,,419098,445.35,381.49862595096,
Men 3/4,14,142986,Alejandro,Albornoz,,,515508,440.56,383.9375911759,
Men 3/4,15,99754,Noe,Nava,,,423379,470.77315915379,386.37655640085,
Men 3/4,16,116427,Ashton,Swartzfager,,,429222,530.89,388.8155216258,
Men 3/4,17,99153,Jason,Carter,,,448749,460.29,391.25448685074,
Men 3/4,18,140657,Simon,Wallace,,,512245,412.83,393.69345207569,
Men 3/4,19,92276,Brandon,Mckinney,VooDoo Racing,,400055,409.11,396.13241730064,
Men 3/4,20,144221,Bryan,Haring,,,524195,418.4,398.57138252558,
Men 3/4,21,140601,Nick,Fournier,,,501440,422.77,401.01034775053,
Men 3/4,22,107052,Travis,Crisman,,,459674,448.98,403.44931297548,
Men 3/4,23,75838,Omar,Espinoza,,,393026,468.48,405.88827820043,
Men 3/4,24,57343,Shawn,Bentley,,,377307,427.38,408.32724342537,
Men 3/4,25,159067,Andrew,Thomson,,,547480,300,410.76620865032,
Men 3/4,26,118471,Sid,Law,,,474836,478.78,413.20517387527,
Men 3/4,28,128730,Brandon,Copley,,,497322,435.66,415.64413910021,
Men 3/4,29,126930,Justin,Paschall,,,51987,391.15,418.08310432516,
Men 3/4,30,107205,Corey,Bounds,,,448853,454.28810618638,420.52206955011,
Men 3/4,31,136469,Brett,Ross,,,316542,428.03,422.96103477505,
Men 3/4,32,143820,Jeffrey,Tober,,,523397,404.96,425.4,
Men 3/4,33,71041,Peter,Murray,,,538144,404.98,427.83896522495,
Men 3/4,34,107094,Zachary,Saathoff,,,494558,350.41,430.27793044989,
Men 3/4,35,128858,Brandon,Amaral,,,438497,401.24,432.71689567484,
Men 3/4,36,73374,Brian,Moynihan,,,392779,429.29,435.15586089979,
Men 3/4,37,46786,Stefano,Rosellini,,,329760,437.35,437.59482612473,
Men 3/4,38,75811,Christopher,Hoover,,,394968,430.58088600091,440.03379134968,
Men 3/4,39,107101,Clifford,Green,,,394079,428.16,442.47275657463,
Men 3/4,40,157611,Jordan,Hester,,,195561,398.38045454545,444.91172179957,
Men 3/4,41,140599,Jakob,Allen,,,196754,406.63,447.35068702452,
Men 3/4,42,83954,Jeff,Makohon,,,400785,425.2,449.78965224947,
Men 3/4,43,48341,Clayton,Arhelger,,,109067,400.60795,452.22861747442,
Men 3/4,44,140607,David,Gordon,,,500010,389.73,454.66758269936,
Men 3/4,45,44617,Roman,Lobkovsky,,,209098,501.99504219128,457.10654792431,
Men 3/4,46,84986,Josh,Zurawski,,,295595,435.7,459.54551314926,
Men 3/4,47,125806,Juan,Acosta,,,494351,433.55,461.9844783742,
Men 3/4,48,91228,Angel,Leal,,,425223,431.76,464.42344359915,
Men 3/4,49,21076,Dan,Foehner,,,272283,462.09636557427,466.8624088241,
Men 3/4,50,143825,Dave,Martin,,,502418,418.07,469.30137404904,
Men 3/4,51,44622,Ken,Greene,,,283811,460.73,471.74033927399,
Men 3/4,52,44682,Frank,Kurzawa,,,66479,425.49,474.17930449894,
Men 3/4,53,108120,Thomass,Traxler,,,467169,300,476.61826972388,
Men 3/4,54,45524,Aaron,Nelson,,,225020,412.18,479.05723494883,
Men 3/4,55,37274,Steve,Sprinkle,,,159240,436.18,481.49620017378,
Men 3/4,56,143821,Craig,Cameron,,,523752,391.27,483.93516539872,
Men 3/4,57,128845,Eric,Quiat,,,496732,459.11,486.37413062367,
Men 3/4,58,44414,William,Neale,,,277905,432.73,488.81309584862,
Men 3/4,59,46287,Chan,Huynh,,,203307,411.3365,491.25206107356,
Men 3/4,60,52021,Paul,Shumate,,,275449,300,493.69102629851,
Men 3/4,61,84844,Dallas,Gere,,,406085,457.24,496.12999152346,
Men 4/5,1,131437,Matt,Rodgers,,,470923,397.83897407025,349.5332797736,
Men 4/5,2,145384,Kenneth,Priebe,,,525446,532.89127333333,353.57276901308,
Men 4/5,3,44569,Ben,Ploetz,,,369017,365.41,357.61225825255,
Men 4/5,4,146253,Dustin,Dixon,,,526432,413.23,361.65174749203,
Men 4/5,5,142650,Matthew,Heckeroth,,,443098,422.57789571892,365.69123673151,
Men 4/5,6,98080,Kory,Williams,,,410516,450,369.73072597098,
Men 4/5,7,148326,Cameron,Vilven,,,519098,450,373.77021521046,
Men 4/5,8,143984,Glenn,Tang,,,523223,440.73,377.80970444994,
Men 4/5,9,129631,Oscar,Salazar,,,482477,398.41899049774,381.84919368942,
Men 4/5,10,151499,Brian,Montgomery,,,530283,539.46090555556,385.88868292889,
Men 4/5,11,145387,Jeremy,Wilson,,,525956,462.77,389.92817216837,
Men 4/5,12,153569,Steven,Salazar,,,535398,443.45,393.96766140785,
Men 4/5,13,45475,Robert,Strickland,,,239796,450.65,398.00715064732,
Men 4/5,14,128321,Arnold,Haffner,,,394128,519.86568541667,402.0466398868,
Men 4/5,15,159068,Mark,Bozarth-dreher,,,547454,450,406.08612912628,
Men 4/5,16,148148,Brent,Hartsell,,,526542,494.85,410.12561836575,
Men 4/5,17,143834,Keith,Albright,,,371568,436.9,414.16510760523,
Men 4/5,18,128247,Logan,Jenkins,,,442369,454.58,418.20459684471,
Men 4/5,19,145378,Evan,Goldstrohm,,,523666,481.92,422.24408608418,
Men 4/5,20,132143,Dennis,Lozano,,,258019,450.23,426.28357532366,
Men 4/5,21,128301,Jose,Ketterhagen,,,425409,496.88,430.32306456314,
Men 4/5,22,107208,Andy,Mcclintic,,,291061,476.39,434.36255380262,
Men 4/5,23,44431,Saul,Gutierrez,,,335616,441.71,438.40204304209,
Men 4/5,24,147009,Sean,Bellinger,,,524312,494.13,442.44153228157,
Men 4/5,25,93149,Gian,Vito,,,418917,492.25,446.48102152105,
Men 4/5,26,143829,Mark,Nikonowicz,,,422884,436.84,450.52051076052,
Men 4/5,27,92143,Dylan,Hebert,,,357034,539.05695999503,454.56,
Men 4/5,28,107087,Justin,Stoker,,,422422,456.90659337798,458.59948923948,
Men 4/5,29,128721,Mario,Granados,,,496643,450,462.63897847895,
Men 4/5,30,143823,Kwesi,Coleman,,,523090,457.27,466.67846771843,
Men 4/5,31,147011,Ken,Corby,,,524197,541.75259304315,470.71795695791,
Men 4/5,32,140527,David,Sandvig,Violet Crown,,473834,500.35,474.75744619738,
Men 4/5,33,128729,Andrew,Callan,,,484649,425.83,478.79693543686,
Men 4/5,34,107633,Russell,Broussard,,,367634,450.58,482.83642467634,
Men 4/5,35,49797,Mark,Moze,,,336002,466.81,486.87591391582,
Men 4/5,36,107089,Stephen,Straight,,,460623,481.9,490.91540315529,
Men 4/5,37,159069,Paul,Franco,,,381378,450,494.95489239477,
Men 4/5,38,92082,Jay,Mccullough,,,426283,504.54,498.99438163425,
Men 4/5,39,130773,Alberto,Guzman,,,434848,525.48215550595,503.03387087372,
Men 4/5,40,140171,Jason,Wright,Team ZFG,,448225,465.7,507.0733601132,
Men 4/5,41,159070,Jorge,Rodriguez,,,541221,450,511.11284935268,
Men 4/5,43,128046,Ray,Monroy,,,484274,511.42,515.15233859215,
Men 4/5,44,145377,Steven,Kubiak,,,528403,421.46,519.19182783163,
Men 4/5,45,48461,Paul,Porterfield,,,383316,480.27,523.23131707111,
Men 4/5,46,33884,Nicholas,Stone,,,254317,450,527.27080631058,
Men 4/5,47,143976,Remigio,Del rio gonzález,,,520657,469.2,531.31029555006,
Men 4/5,48,52462,Jon,Ayers,,,467030,399.78637398618,535.34978478954,
Men 4/5,49,75836,James,Moody,,,367111,481.23,539.38927402902,
Men 4/5,50,48339,Terry,King,,,313788,454.56,543.42876326849,
Men 4/5,51,107061,Guy,Hoffman,,,460740,546.06323333333,547.46825250797,
Men 4/5,52,129643,Carlos,Marin,,,454546,450,551.50774174745,
Men 4/5,53,159071,Hector,Santana,,,,450,555.54723098692,
Men 4/5,54,90724,Donald,Ford,,,420182,450,559.5867202264,
Men 4/5,DNF,78979,Benjamin,Lowell,,,381890,398.19388609586,567.66569870535,
Men 4/5,DNF,92083,Brian,Creasy,,,439308,476.8,567.66569870535,
Men Cat 5B,1,108805,Chisholm,Macdonald,,,408491,379.33,379.33,
Men Cat 5B,2,159068,Mark,Bozarth-dreher,,,547454,500,422.20384615385,
Men Cat 5B,3,143002,Kyle,Evans,,,252456,500,428.68685897436,
Men Cat 5B,4,145386,Joel,Gutierrez,,,525777,551.68628666667,435.16987179487,
Men Cat 5B,5,142007,Von,Doria,,,517267,467.25,441.65288461538,
Men Cat 5B,6,159074,Casey,Lee,,,410762,500,448.1358974359,
Men Cat 5B,7,78997,Joshua,Porosky,,,397303,500,454.61891025641,
Men Cat 5B,8,126164,Russell,Potter,,,467888,500,461.10192307692,
Men Cat 5B,9,159075,Chris,Colmenero,,,,500,467.58493589744,
Men Cat 5B,10,143988,Robert,Farnum,,,523259,487.73,474.06794871795,
Men Cat 5B,11,140674,Kevin,Andres,,,260600,505.35,480.55096153846,
Men Cat 5B,12,159076,Jeff,Mckay,,,523007,500,487.03397435897,
Men Cat 5B,13,159077,Bryan,Kraham,,,328306,500,493.51698717949,
Men Cat 5B,14,159078,Cortes,Jorge,,,,500,500,
Men Cat 5B,15,159079,Shawn,Tober,,,548959,500,506.48301282051,
Men Cat 5B,16,147112,Zak,Weiland,,,539765,500,512.96602564103,
Men Cat 5B,17,129638,Jeff,Ledford,,,460315,490.98913077142,519.44903846154,
Men Cat 5B,18,159080,Diego,Martinez-moncada,,,547791,500,525.93205128205,
Men Cat 5B,19,108984,Jermal,Trammel,,,459014,534.76,532.41506410256,
Men Cat 5B,20,159081,Wiist,M r,,,,500,538.89807692308,
Men Cat 5B,21,159082,Daniel,Barrera,,,548705,500,545.38108974359,
Men Cat 5B,22,159083,Dan,Ruble,,,523311,500,551.8641025641,
Men Cat 5B,23,159084,Ben,Crabb,,,,500,558.34711538462,
Men Cat 5B,24,159085,Jeffrey,Gates,,,469701,500,564.83012820513,
Men Cat 5B,25,145382,Isaac,Spencer,,,546244,509.39750666667,571.31314102564,
Men Cat 5B,26,128429,Steve,Franks,,,497598,500,577.79615384615,
Men Cat 5B,27,101268,Robert,Ludwick,,,286175,557.6,584.27916666667,
Men Masters 40+,1,75568,Vince,Dietsch,,,88336,372.825,288.99433333333,
Men Masters 40+,2,44764,P.j.,Rabice,,,197598,335.03,293.7927037037,
Men Masters 40+,3,45563,Jeffrey,Skokan,,,46387,342.3,298.59107407407,
Men Masters 40+,4,130207,Gary,Derheim,,,459322,320.17,303.38944444444,
Men Masters 40+,5,1289,Bryan,Mcvey,,,230,342.65,308.18781481481,
Men Masters 40+,6,75574,Marc,Coppedge,,,142133,367.88,312.98618518519,
Men Masters 40+,7,62170,Douglas,Ray,,,193283,365.83,317.78455555556,
Men Masters 40+,8,44611,Herman,Verhoeven,,,314812,359.35,322.58292592593,
Men Masters 40+,9,22282,Thomas,Bain,,,45045,376.86,327.3812962963,
Men Masters 40+,10,128068,Marc,Ostryniec,,,358601,372.6607560024,332.17966666667,
Men Masters 40+,11,33636,Jason,Guzak,,,212326,373.4,336.97803703704,
Men Masters 40+,12,70072,Rod,Colletti,,,386286,411.09,341.77640740741,
Men Masters 40+,13,82624,David,Richardson,,,175088,421.56,346.57477777778,
Men Masters 40+,14,62163,Daniel,Piercy,,,377520,432.1,351.37314814815,
Men Masters 40+,15,78756,Gregory keshishian,?,,,399833,362.86,356.17151851852,
Men Masters 40+,16,145380,David,Golden,,,524999,497.85,360.96988888889,
Men Masters 40+,17,130180,Todd,Finley,,,494954,391.95,365.76825925926,
Men Masters 40+,18,44419,Rhett,Mckeller,,,317344,373.87,370.56662962963,
Men Masters 40+,19,44542,David,Garrett,,,223677,350,375.365,
Men Masters 40+,20,75805,Kelly,Kerby,,,139799,398.73,380.16337037037,
Men Masters 40+,21,83957,William,Plumlee,,,374931,351.08,384.96174074074,
Men Masters 40+,23,148829,Augusto,Garcia,,,402629,441.6,389.76011111111,
Men Masters 40+,24,5991,David,Ryther,,,56687,402.76069465461,394.55848148148,
Men Masters 40+,25,44488,Kevin,Barton,,,204437,400.71936363636,399.35685185185,
Men Masters 40+,26,46630,Luis,E rosero,,,365525,385.59,404.15522222222,
Men Masters 40+,27,44511,John,Korioth,,,102704,324.8,408.95359259259,
Men Masters 40+,28,90725,Brent,Moulder,,,237395,388.01,413.75196296296,
Men Masters 40+,29,44549,Stefan,Hardie,,,113482,417.23,418.55033333333,
Men Masters 40+,30,132902,Mike,Goppert,,,494929,419.16,423.3487037037,
Men Masters 40+,31,130195,Douglas,Pedersen,,,95708,351.31,428.14707407407,
Men Masters 40+,32,29387,Stephen,Collins,,,181319,350,432.94544444444,
Men Masters 40+,33,45561,James,Murff,,,234056,366.52,437.74381481481,
Men Masters 40+,34,124250,Blair,Jones,,,63092,419.96,442.54218518519,
Men Masters 40+,35,146573,Sheldon,Plahn,,,497156,468.33,447.34055555556,
Men Masters 40+,36,78754,Chad ,Geisler,,,391190,395.72,452.13892592593,
Men Masters 40+,37,67641,Bryan,Wazbinski,,,311319,490.07907439856,456.9372962963,
Women 3/4/5,1,143992,Nikki,Ulug,,,523146,521.57,449.71233333333,
Women 3/4/5,2,128868,Samantha,Wipff,,,488785,515.65,455.9803125,
Women 3/4/5,3,143862,Claudia,Behring,,,523820,450.37623943444,462.24829166667,
Women 3/4/5,4,159086,Katy,Mccleskey,,,545857,550,468.51627083333,
Women 3/4/5,5,131859,Katy,Mcguire,,,376753,550,474.78425,
Women 3/4/5,6,162550,Sheree,Tomba,,,411314,509.95,481.05222916667,
Women 3/4/5,7,137383,Ruth,Seaman,,,504372,641.49,487.32020833333,
Women 3/4/5,8,159087,Tamra,Roberts,,,547474,550,493.5881875,
Women 3/4/5,9,140661,Flora,Lang,,,523158,522.52,499.85616666667,
Women 3/4/5,10,142612,Emily,Trahan,,,519168,600.46,506.12414583333,
Women 3/4/5,11,85269,Yen,Nguyen,,,404939,591.2,512.392125,
Women 3/4/5,12,45538,Nadia,Barrera,,,306242,525.58,518.66010416667,
Women 3/4/5,13,90665,Meredith,Gardner,,,359811,578.01,524.92808333333,
Women 3/4/5,14,126932,Kellie,Nelson,,,429924,512.28,531.1960625,
Women 3/4/5,15,159088,Alicia,Danze,,,549345,550,537.46404166667,
Women 3/4/5,16,128510,Natalie,Caballero,,,496904,614.1,543.73202083333,
Women 3/4/5,17,48913,Chelsea,Reedy,,,368833,534.62,550,
Women 3/4/5,18,159089,Jenni,Allison,,,547996,550,556.26797916667,
Women 3/4/5,19,159090,Lydia,Brough,,,548220,550,562.53595833333,
Women 3/4/5,20,140114,Denise,Neptune,,,73932,550,568.8039375,
Women 3/4/5,21,75618,Pamela,Ferguson,,,399743,477.81721735786,575.07191666667,
Women 3/4/5,22,90666,Monica,Merced,,,423747,469.65,581.33989583333,
Women 3/4/5,23,42794,Emily,Hirschman,,,268992,661.04,587.607875,
Women 3/4/5,24,105660,Kim,Murphy,,,460245,607.52,593.87585416667,
Women 3/4/5,25,106154,Sri,Johnson,,,432853,571.07,600.14383333333,
Women 3/4/5,26,140648,Sonya,Manson,,,511293,602.93,606.4118125,
Women 3/4/5,27,148333,Amalia,Litsa,,,529072,550,612.67979166667,
Women 3/4/5,28,142628,Katherine,Briscoe,,,540804,740.23218422791,618.94777083333,
Women 3/4/5,29,81328,Bridget,Alford,,,379523,550,625.21575,
Women 3/4/5,30,159091,Betty,Chang,,,548525,550,631.48372916667,
Women 3/4/5,31,159092,Jessica,Alexander,,,539187,550,637.75170833333,
Women 3/4/5,32,127061,Nicole,Volek,,,495084,550,644.0196875,
Women Pro 1/2/3/4,1,95835,Natalie,Smith,,,308837,408.44,362.4485,
Women Pro 1/2/3/4,2,88577,Leigh,Ganzar,,,413502,380.06,376.86958966973,
Women Pro 1/2/3/4,3,44346,Kathryn,Hunter,,,337604,400,391.29067933947,
Women Pro 1/2/3/4,4,5414,Caitlin,Friesen,,,472366,470.79,405.7117690092,
Women Pro 1/2/3/4,5,77377,Grace,Chappell,,,358050,512.45,420.13285867893,
Women Pro 1/2/3/4,6,44345,Sheri,Rothe,,,221312,417.01,434.55394834866,
Women Pro 1/2/3/4,7,45098,Chelsea,Smith,,,361780,575.34233333333,448.9750380184,
Women Pro 1/2/3/4,8,48458,Jenny,Park,,,188342,460.59,463.39612768813,
Women Pro 1/2/3/4,9,119105,Samantha,Goldenstein,,,466017,484.24,477.81721735786,
Women Pro 1/2/3/4,10,143862,Claudia,Behring,,,523820,450.37623943444,492.2383070276,
Women Pro 1/2/3/4,11,48913,Chelsea,Reedy,,,368833,534.62,506.65939669733,
Women Pro 1/2/3/4,12,140626,Amanda,Eid,,,503392,530.61,521.08048636706,
Women Pro 1/2/3/4,13,45686,Margaux,Salas,,,297101,475.2,535.50157603679,
Women Pro 1/2/3/4,14,75618,Pamela,Ferguson,,,399743,477.81721735786,549.92266570653,
Women Pro 1/2/3/4,15,128866,Lisa,Cervantes,,,478437,527.9,564.34375537626,
Women Pro 1/2/3/4,16,70035,Lori,Francis,,,380121,596.37,578.76484504599,
Women Pro 1/2/3/4,17,107598,Leah,Taylor,,,466357,567.65,593.18593471573,
