Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,4,71,247.54731493544,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,2,71,263.88800805414,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,6,69,261.64145368078,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,2,59,263.17420383646,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,5,63,227.26608999496,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,37,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,2,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,9,55,,
Tour of the Catskills - Prologue,2009-09-18,MASTER 40,1,18,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,2,18,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,3,16,,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,26,47,310.2018076668,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,29,47,300.2001391521,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,20,47,290.8198015873,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,23,64,279.20853028021,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,22,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,9,64,238.99148387097,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,34,64,307.90783653846,
GMSR - GC,2012-09-3,Men 40+,11,51,252.26386270009,
GMSR Stage 1,2013-08-30,Men 50+,2,42,249.63674603175,
GMSR Stage 2,2013-08-31,Men 50+,8,42,295.80932191752,
GMSR Stage 3,2013-09-1,Men 50+,4,42,261.25531418535,
GMSR Stage 4,2013-09-2,Men 50+,3,42,276.22367759487,
GMSR GC,2013-09-2,Men 50+,6,25,275.31866178885,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,37,39,527.09842982456,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,6,24,291.77088426227,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,9,21,355.87882490803,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,2,21,333.5852,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,3,21,320.67299940482,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,51,51,500.45314193748,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,32,51,405.74658,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,29,51,413.84239129596,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,31,51,442.14969624451,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,31,45,448.3711053771,
Porcupine Hillclimb,2018-06-2,Men Citizen,7,18,433.33333333333,
