Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,194284,Mason,Schofield,,,603112,318.11188178938,267.34088033417,
Men Cat 2/3,2,159068,Mark,Bozarth-dreher,,,547454,296.52035514892,272.79762567617,
Men Cat 2/3,3,173522,Trevor,Kay,,,572607,303.87780435102,278.25437101817,
Men Cat 2/3,4,194430,Owen,Schnakenberg,,,594533,415.74022393008,283.71111636018,
Men Cat 2/3,5,160051,Donoven,Francis,,,549576,321.56636209783,289.16786170218,
Men Cat 2/3,6,119022,Justin,Lowe,,,382968,328.41187363985,294.62460704419,
Men Cat 2/3,7,154466,Dennis,Lastochkin,,,224872,250,300.08135238619,
Men Cat 2/3,8,87278,Antonio,Rossi,,,498397,318.51365931374,305.5380977282,
Men Cat 2/3,9,96020,Stuart,Gardner,,,417103,250,310.9948430702,
Men Cat 2/3,10,117438,William,Thompson,,,381530,300.15532677773,316.45158841221,
Men Cat 2/3,11,232527,Javier,Aguilar,,,611985,430.6775462963,321.90833375421,
Men Cat 2/3,12,107083,Matthew,Crawford,,,466451,255.12853494745,327.36507909621,
Men Cat 2/3,13,126915,Andrew,Martin,,,458768,408.32305165112,332.82182443822,
Men Cat 2/3,14,70065,John,Yoder,,,383962,283.01157440607,338.27856978022,
Men Cat 2/3,15,156913,Marcus,Mendoza,,,489854,352.23510188461,343.73531512223,
Men Cat 2/3,16,143822,Taylor,Pruet,,,496404,250,349.19206046423,
Men Cat 2/3,DNF,125377,Robert,Castor,,,480146,302.13277888416,360.10555114824,
Men Cat 2/3,DNF,159303,Eli,Derr,,,538145,368.89492753623,360.10555114824,
Men Cat 2/3,DNF,183674,Joe,Spicer,,,579709,327.53529944587,360.10555114824,
Men Cat 3/4,1,102457,Raul,Luzardo,,,432176,407.34124163697,316.19582208234,
Men Cat 3/4,2,146587,Juan,Ortiz,,,526639,385.77432537411,318.67436578772,
Men Cat 3/4,3,206988,Gabriel,Odreman,,,604149,378.15941471686,321.1529094931,
Men Cat 3/4,4,84318,Niels,Meissner,,,434000,352.0515143173,323.63145319849,
Men Cat 3/4,5,227599,Eric,Snyder,,,606207,310.29401232556,326.10999690387,
Men Cat 3/4,6,143831,Nader,Rezvani,,,507715,531.923625,328.58854060925,
Men Cat 3/4,7,173275,Samuel,Manzanares,,,536621,357.121140965,331.06708431463,
Men Cat 3/4,8,206953,Enoc,Garza,,,604133,428.23923546691,333.54562802001,
Men Cat 3/4,9,170650,Cameron,Lyman,,,549200,347.35313992853,336.02417172539,
Men Cat 3/4,10,168888,Christopher,Hattendorf,,,548206,363.73229154224,338.50271543077,
Men Cat 3/4,11,173490,Lucas,Ferguson,,,571812,378.38743935914,340.98125913615,
Men Cat 3/4,12,184805,Daniel,Shimanski,,,630221,388.2669940946,343.45980284153,
Men Cat 3/4,13,161800,Philip,Heck,,,549605,368.31117698628,345.93834654691,
Men Cat 3/4,14,238107,Joe,Barnett,,,631508,333.62589708751,348.41689025229,
Men Cat 3/4,15,126915,Andrew,Martin,,,458768,408.32305165112,350.89543395767,
Men Cat 3/4,16,206976,Jack,Webb,,,609090,408.97968203872,353.37397766305,
Men Cat 3/4,17,190277,Armando,Saldivar,,,592338,355.50931073354,355.85252136843,
Men Cat 3/4,18,121379,Christopher,Ritter,,,592211,350,358.33106507382,
Men Cat 3/4,19,159658,Adrian,Williams,,,549053,350,360.8096087792,
Men Cat 3/4,20,125803,Nicolas,Fuentes,,,477409,350,363.28815248458,
Men Cat 3/4,21,210228,Bruce,Smith,,,619549,350,365.76669618996,
Men Cat 3/4,22,226137,Cole,Randall,,,607102,332.88870819782,368.24523989534,
Men Cat 3/4,23,184232,Daniel,Ramirez tamayo,,,570560,350,370.72378360072,
Men Cat 3/4,24,76363,Hugo,Lozano,,,394375,371.44209290003,373.2023273061,
Men Cat 3/4,25,160374,Javier,Jimenez,,,549530,320.17759168564,375.68087101148,
Men Cat 3/4,26,128220,Matthew,Hamsa,,,426192,337.61169823008,378.15941471686,
Men Cat 3/4,27,161393,Simon,Vaquero,,,550954,393.91244232635,380.63795842224,
Men Cat 3/4,28,164358,Gregory,Guardado,,,557788,294.36068739399,383.11650212762,
Men Cat 3/4,29,192173,Denise,Brown,,,569985,668.82352941176,385.595045833,
Men Cat 3/4,30,49843,Bryce,Billing,,,343676,379.88302047151,388.07358953838,
Men Cat 3/4,31,235290,Mark,Prado,,,629130,403.90555904739,390.55213324377,
Men Cat 3/4,32,78734,Donald bergman,?,,,382791,321.17647058824,393.03067694915,
Men Cat 3/4,33,130263,Sam,Comer,,,470853,329.3394334772,395.50922065453,
Men Cat 3/4,34,145387,Jeremy,Wilson,,,525956,339.75554813876,397.98776435991,
Men Cat 3/4,35,226136,Cesar,Dominguez,,,610209,408.6296571728,400.46630806529,
Men Cat 3/4,36,142001,Braxton,Boyer,,,496929,422.93489927536,402.94485177067,
Men Cat 3/4,37,171282,Danny,Wright,,,,440.24585582456,405.42339547605,
Men Cat 3/4,38,161797,Jonatan,Ayala,,,548673,418.93340872595,407.90193918143,
Men Cat 3/4,39,181629,Xavier,Moss,,,579556,436.87649034821,410.38048288681,
Men Cat 3/4,40,179007,Jason,West, Fort Bend Kia Racing,,560868,406.24982543346,412.85902659219,
Men Cat 3/4,41,226311,Jacob,Broom,,,616629,350,415.33757029757,
Men Cat 3/4,42,206946,Craig,Weiland,,,603850,416.06574386079,417.81611400295,
Men Cat 3/4,43,232523,Noam,Belkin,,,609992,312.06212713468,420.29465770833,
Men Cat 3/4,44,190377,Tomas,Minguell,,,592285,498.21428571429,422.77320141371,
Men Cat 3/4,45,119022,Justin,Lowe,,,382968,328.41187363985,425.2517451191,
Men Cat 3/4,46,206973,Todd,Campbell,,,603744,429.83949650153,427.73028882448,
Men Cat 3/4,47,206978,Dj,Lee,,,604178,462.95345523716,430.20883252986,
Men Cat 3/4,48,148529,Jose,Perez,,,523904,367.76192405426,432.68737623524,
Men Cat 3/4,49,206978,Dj,Lee,,,604178,462.95345523716,435.16591994062,
Men Cat 3/4,50,188540,Dominik,Rudecki,,,583903,417.96293071879,437.644463646,
Men Cat 3/4,51,159340,Kelci,Molina,,,549518,475,440.12300735138,
Men Cat 3/4,DNF,174207,Sydney,Jim,,,571562,416.35173474143,445.08009476214,
Men Cat 3/4,DNF,191528,Daniel,Davidson,,,600492,370.71052284738,445.08009476214,
Men Cat 3/4,DNF,226900,John,Mcginnes,,,608677,406.25496003871,445.08009476214,
Men Cat 3/4,DNF,162408,Lee,Mcgovern,,,554173,457.4000784112,445.08009476214,
Men Cat 3/4,DNF,83954,Jeff,Makohon,,,400785,381.538647343,445.08009476214,
Men Cat 3/4,DNF,230185,Jordan,Wood,,,604473,371.1898367626,445.08009476214,
Men Cat 3/4,DNF,242463,Matthew,Newberry,,,623427,350,445.08009476214,
Men Cat 3/4,DNF,60609,Bryan,Goins,,,177753,384.93422222222,445.08009476214,
Men Cat 3/4,DNF,138352,Eddie,Gonzalez,,,504077,350,445.08009476214,
Men Cat 3/4,DNF,187992,Adam,Abstein,,,199926,380.04549726391,445.08009476214,
Men Cat 3/4,DNF,183678,Phillip,Loya,,,493810,350,445.08009476214,
Men Cat 3/4,DNF,148359,Cullen,Darr,,,530389,369.74212996996,445.08009476214,
Men Cat 4/5,1,206422,Anthony,Giovannelli,,,606687,450,351.72964020311,
Men Cat 4/5,2,231540,Oscar,Cruz diaz,,,620616,412.03675096195,356.0022645421,
Men Cat 4/5,3,159069,Paul,Franco,,,381378,364.22401984447,360.2748888811,
Men Cat 4/5,4,129694,Dillon,Murrow,,,550842,452.5,364.54751322009,
Men Cat 4/5,5,238212,Jake,Boykin,,,625762,379.36197916667,368.82013755909,
Men Cat 4/5,6,232527,Javier,Aguilar,,,611985,430.6775462963,373.09276189809,
Men Cat 4/5,7,164352,Edmund,Santiago,,,530277,450,377.36538623708,
Men Cat 4/5,8,230855,James,Cooper,,,620617,510.71428571429,381.63801057608,
Men Cat 4/5,9,242470,Chinedu,Nwobu,,,618874,450,385.91063491507,
Men Cat 4/5,10,242465,Joshua,Dyer,,,631393,450,390.18325925407,
Men Cat 4/5,11,209349,Mario,Arroyo,,,,630.5875,394.45588359306,
Men Cat 4/5,12,151973,Andrew,Hounsel,,,532428,450,398.72850793206,
Men Cat 4/5,13,236998,Steven,Olvera,,,576277,473.92143253588,403.00113227105,
Men Cat 4/5,14,206989,Javier,Chavarro montenegro,,,580205,470,407.27375661005,
Men Cat 4/5,15,229942,Pierre,Valencia,,,610300,450,411.54638094904,
Men Cat 4/5,16,227902,Aldo,Velazquez,,,620857,450,415.81900528804,
Men Cat 4/5,17,140632,Gavin,Hyde,,,404594,423.82395833333,420.09162962703,
Men Cat 4/5,18,236974,Matthew,Pennock,,,618540,445.58854166667,424.36425396603,
Men Cat 4/5,19,238215,Olumide,Oshin,,,630151,473.54600694444,428.63687830502,
Men Cat 4/5,20,236993,John,Cornejo,,,623227,458.59966856061,432.90950264402,
Men Cat 4/5,21,131433,Jason,Haislip,,,470699,450,437.18212698301,
Men Cat 4/5,22,187047,Buddy,Caskey,,,386520,450,441.45475132201,
Men Cat 4/5,23,226898,Antonio,Mitchell,,,617717,451.42857142857,445.727375661,
Men Cat 4/5,24,155562,Steven,Pittman,,,90658,494.79582888177,450,
Men Cat 4/5,25,242467,Juan,Tapia jr,,,633283,450,454.272624339,
Men Cat 4/5,26,209354,Carlos,Traslosheros,,,623358,452.5,458.54524867799,
Men Cat 4/5,27,231541,Jack,Vitale,,,623172,442.79761904762,462.81787301699,
Men Cat 4/5,28,206980,Oliver,Marte,,,532491,438.82097069597,467.09049735598,
Men Cat 4/5,29,232533,Lafonza,Spencer,,,612003,540,471.36312169498,
Men Cat 4/5,30,145789,Manny,Pena,,,512822,378.42538149351,475.63574603397,
Men Cat 4/5,31,155544,Lucas,Rose,,,537639,453.17443309188,479.90837037297,
Men Cat 4/5,32,226898,Antonio,Mitchell,,,617717,451.42857142857,484.18099471196,
Men Cat 4/5,33,226134,Peter,Tomlinson,,,604687,499.11918402778,488.45361905096,
Men Cat 4/5,34,242479,Jacob,Villarreal,,,631012,450,492.72624338995,
Men Cat 4/5,35,230860,Graham,Conway,,,618358,450,496.99886772895,
Men Cat 4/5,36,190280,Oliver,Seekins,,,343434,481.65837199611,501.27149206794,
Men Cat 4/5,37,189533,Jack,Allen,,,591469,450,505.54411640694,
Men Cat 4/5,38,171264,Harold,Bardales,,,565245,404.23117323853,509.81674074593,
Men Cat 4/5,39,171265,Timothy,Shaffer,,,,509.15521978022,514.08936508493,
Men Cat 4/5,40,230824,Grant,Bower,,,440657,450,518.36198942392,
Men Cat 4/5,41,161664,Wil,Mercado,,,545695,425.49574534573,522.63461376292,
Men Cat 4/5,42,207028,Elias,Ventura,,,605612,478.16964285714,526.90723810191,
Men Cat 4/5,43,238112,Sam,Moseley,,,634168,457.5,531.17986244091,
Men Cat 4/5,44,206961,Ron,Brem,,,605028,498.46259368525,535.45248677991,
Men Cat 4/5,45,214341,Oscar,Gomez,,,,450,539.7251111189,
Men Cat 4/5,46,238128,Robert,Hakari,,,628509,483.82043397779,543.9977354579,
Men Cat 4/5,DNF,160058,Garret,Hanson,,,551154,450,552.54298413589,
Men Cat 4/5,DNF,242471,Venkata,Appala,,,589772,450,552.54298413589,
Men Cat 4/5,DNF,242469,Jacob,Scott,,,594254,450,552.54298413589,
Men Cat 4/5,DNF,130811,Miguel,Vega,,,612006,542.65744047619,552.54298413589,
Men Cat 4/5,DNF,155614,Nefdavid,Torres,,,604314,450,552.54298413589,
Men Cat 4/5,DNF,206978,Dj,Lee,,,604178,462.95345523716,552.54298413589,
Men Cat 4/5,DNF,242472,Nima,Rohani,,,,450,552.54298413589,
Men Cat 4/5,DNF,239517,Brian,Healy,,,623525,450,552.54298413589,
Men Cat 4/5,DNF,242480,Oscar,James,,,617422,450,552.54298413589,
Men Cat 4/5,DNF,242335,Oliver,Yen-fu liu,,,630687,450,552.54298413589,
Men MASTER 35+ Cat 4/5,1,164382,Calla,Anderson,,,556379,450,371.52083333333,
Men MASTER 35+ Cat 4/5,2,190364,Philip,Bryce,,,593358,490,376.42578125,
Men MASTER 35+ Cat 4/5,3,165694,Bryan,Lemire,,,550844,411.25,381.33072916667,
Men MASTER 35+ Cat 4/5,4,61110,Carlos,Barrios,,,294738,450,386.23567708333,
Men MASTER 35+ Cat 4/5,5,192397,Christopher,James keating,,,602230,409.00377865282,391.140625,
Men MASTER 35+ Cat 4/5,6,159758,Ryan,Ridolphi,,,521567,450,396.04557291667,
Men MASTER 35+ Cat 4/5,7,238120,Matt,Mundy,,,,389.87478403949,400.95052083333,
Men MASTER 35+ Cat 4/5,8,176863,Carsten,Cruse,,,571556,428.29252541015,405.85546875,
Men MASTER 35+ Cat 4/5,9,59848,Michael,Fontana,,,57794,350,410.76041666667,
Men MASTER 35+ Cat 4/5,10,206962,Gabriel,Canal,,,606202,457.65417954526,415.66536458333,
Men MASTER 35+ Cat 4/5,11,158904,Steven,Barraza,,,555617,450,420.5703125,
Men MASTER 35+ Cat 4/5,12,206948,Eugene,Schwanbeck,,,605558,431.51785714286,425.47526041667,
Men MASTER 35+ Cat 4/5,13,161664,Wil,Mercado,,,545695,425.49574534573,430.38020833333,
Men MASTER 35+ Cat 4/5,14,61109,Oscar,Barreto,,,297102,450,435.28515625,
Men MASTER 35+ Cat 4/5,15,242475,Justin,Leslie,,,631845,450,440.19010416667,
Men MASTER 35+ Cat 4/5,16,33330,Eric,Evans,,,551722,385,445.09505208333,
Men MASTER 35+ Cat 4/5,17,52462,Jon,Ayers,,,467030,450,450,
Men MASTER 35+ Cat 4/5,18,159328,Jason,Harper,,,517834,465.26055637921,454.90494791667,
Men MASTER 35+ Cat 4/5,19,170202,Charlie,Houston,,,563949,370.19630545804,459.80989583333,
Men MASTER 35+ Cat 4/5,20,226111,Henry,Clarke,,,482455,450,464.71484375,
Men MASTER 35+ Cat 4/5,21,104751,Rich,Terry,,,83119,583,469.61979166667,
Men MASTER 35+ Cat 4/5,22,154028,Casey,Mcguire,,,608003,476.52403846154,474.52473958333,
Men MASTER 35+ Cat 4/5,23,206958,Robert,Pickle,,,,488.25,479.4296875,
Men MASTER 35+ Cat 4/5,24,46846,William,Bonnette,,,343552,497.23006993007,484.33463541667,
Men MASTER 35+ Cat 4/5,25,91373,Greg,Gibbs,,,404202,446.24217400247,489.23958333333,
Men MASTER 35+ Cat 4/5,26,173280,Jaime,Gutierrez,,,572008,450,494.14453125,
Men MASTER 35+ Cat 4/5,27,174666,Scott,Weismann,,,570813,473.54600694444,499.04947916667,
Men MASTER 35+ Cat 4/5,28,242474,Brian,Weidmann,,,638246,450,503.95442708333,
Men MASTER 35+ Cat 4/5,29,238218,Jay,Raymund meca,,,625869,487.67361111111,508.859375,
Men MASTER 35+ Cat 4/5,30,226136,Cesar,Dominguez,,,610209,408.6296571728,513.76432291667,
Men MASTER 35+ Cat 4/5,31,206963,Luis,Sanchez,,,,522,518.66927083333,
Men MASTER 35+ Cat 4/5,32,242482,Edgar,Jimenez,,,,450,523.57421875,
Men MASTER 35+ Cat 4/5,DNF,174645,Chris,Tutt,,,321426,439.7930806224,533.38411458333,
Men MASTER 35+ Cat 4/5,DNF,242476,Billy,Leigh,,,,450,533.38411458333,
Men MASTER 35+ Cat 4/5,DNF,159338,Guillermo,Ordenana,,,549319,476.30478198272,533.38411458333,
Men MASTER 40+ Cat 1/2/3/4,1,143538,Mark,Tucker,,,548565,335.32607765396,314.06148810794,
Men MASTER 40+ Cat 1/2/3/4,2,238106,Phillip,Clark,,,387161,280.03023971241,318.67694942582,
Men MASTER 40+ Cat 1/2/3/4,3,123900,Richard,Gabel,,,484494,330.3286142676,323.2924107437,
Men MASTER 40+ Cat 1/2/3/4,4,108644,Michael,Vitale,The Meteor,,623172,442.79761904762,327.90787206159,
Men MASTER 40+ Cat 1/2/3/4,5,207019,Jeannette,Harris,,,605494,649.26324786325,332.52333337947,
Men MASTER 40+ Cat 1/2/3/4,6,126915,Andrew,Martin,,,458768,408.32305165112,337.13879469735,
Men MASTER 40+ Cat 1/2/3/4,7,171281,Jesper,Skov,,,549771,356.1501203471,341.75425601524,
Men MASTER 40+ Cat 1/2/3/4,8,107104,Michael,Homan,,,433882,373.45058916954,346.36971733312,
Men MASTER 40+ Cat 1/2/3/4,9,162875,Andrew,Maidment,,,553579,376.21211660005,350.985178651,
Men MASTER 40+ Cat 1/2/3/4,10,144483,Joseph,Burda,,,509903,401.9722774606,355.60063996889,
Men MASTER 40+ Cat 1/2/3/4,11,117065,Adrian,Campos,,,474459,390.4019953477,360.21610128677,
Men MASTER 40+ Cat 1/2/3/4,12,163931,Kelley,Grafton,,,550447,350,364.83156260465,
Men MASTER 40+ Cat 1/2/3/4,13,242481,John,Peacock,,,630312,350,369.44702392254,
Men MASTER 40+ Cat 1/2/3/4,14,46630,Luis,E rosero,,,365525,248.22672534926,374.06248524042,
Men MASTER 40+ Cat 1/2/3/4,15,44531,Jeffry,Fene,,,188237,355.05115959068,378.67794655831,
Men MASTER 40+ Cat 1/2/3/4,16,230823,Calvin,Buntin,,,606225,330.29411764706,383.29340787619,
Men MASTER 40+ Cat 1/2/3/4,17,83957,William,Plumlee,,,374931,323.45713268759,387.90886919407,
Men MASTER 40+ Cat 1/2/3/4,18,230834,Mario,Gloria,,,618536,539.95982142857,392.52433051196,
Men MASTER 40+ Cat 1/2/3/4,DNF,45566,Grady,Hodge,,,291560,350,401.75525314772,
Men MASTER 50+ Cat 1/2/3/4,1,70071,Maurizio,Topini,,,379064,318.05046822368,318.05046822368,
Men MASTER 50+ Cat 1/2/3/4,2,132137,Ramsey,Foster,,,12115,365.15610693426,332.13995230209,
Men MASTER 50+ Cat 1/2/3/4,3,44515,Chris,Lowry,,,211096,437.71219175529,337.20353475621,
Men MASTER 50+ Cat 1/2/3/4,4,130207,Gary,Derheim,,,459322,419.02966568003,342.26711721034,
Men MASTER 50+ Cat 1/2/3/4,5,44545,Eric,Burkhart,,,127652,370.20141508439,347.33069966447,
Men MASTER 50+ Cat 1/2/3/4,6,70164,David,Hinson,,,570743,392.47817282556,352.3942821186,
Men MASTER 50+ Cat 1/2/3/4,7,148148,Brent,Hartsell,,,526542,416.53086026889,357.45786457272,
Men MASTER 50+ Cat 1/2/3/4,8,44517,Joel,Hawks,,,284976,379.83625490181,362.52144702685,
Men MASTER 50+ Cat 1/2/3/4,9,45563,Jeffrey,Skokan,,,46387,319.69666564176,367.58502948098,
Men MASTER 50+ Cat 1/2/3/4,10,91400,John,Murazak,,,418507,339.5,372.64861193511,
Men MASTER 50+ Cat 1/2/3/4,11,173274,James,Barnett,,,571209,458.72813699301,377.71219438923,
Men MASTER 50+ Cat 1/2/3/4,12,99850,Brian,Schow,,,31772,438.23038410999,382.77577684336,
Men MASTER 50+ Cat 1/2/3/4,13,148359,Cullen,Darr,,,530389,369.74212996996,387.83935929749,
Men MASTER 50+ Cat 1/2/3/4,14,145385,Kevin,Pate,,,525831,464.95797829349,392.90294175162,
Men MASTER 50+ Cat 1/2/3/4,15,128728,Gerry,Douglas,,,497834,408.65768834284,397.96652420574,
Men MASTER 50+ Cat 1/2/3/4,16,105693,Ed,Lao,,,454974,413.96798106785,403.03010665987,
Men MASTER 50+ Cat 1/2/3/4,17,105689,Brad,Fortner,,,107647,450,408.093689114,
Men MASTER 50+ Cat 1/2/3/4,18,165532,Ed,Buenaventura,,,550528,377.67603760734,413.15727156813,
Men MASTER 50+ Cat 1/2/3/4,19,70106,Thomas,Aardahl,,,369328,450,418.22085402225,
Men MASTER 50+ Cat 1/2/3/4,20,171881,David,Cabe,,,558171,418.90280892915,423.28443647638,
Men MASTER 50+ Cat 1/2/3/4,21,25877,Todd,Hurtubise,,,183015,508.70449839299,428.34801893051,
Men MASTER 50+ Cat 1/2/3/4,22,44553,James,Slauson,,,142783,335,433.41160138464,
Men MASTER 50+ Cat 1/2/3/4,23,48495,Eric,Warnsman,,,73879,472.40367043953,438.47518383876,
Men MASTER 50+ Cat 1/2/3/4,24,44518,Scott,Munroe,,,48216,490.17956553731,443.53876629289,
Men MASTER 50+ Cat 1/2/3/4,25,57333,Jimmy,Olsen,,,49022,470.16510625655,448.60234874702,
Men MASTER 50+ Cat 1/2/3/4,26,145380,David,Golden,,,,391.07850191255,453.66593120115,
Men MASTER 50+ Cat 1/2/3/4,27,107640,Paul,Waller,,,459616,410.33903654988,458.72951365527,
Men MASTER 50+ Cat 1/2/3/4,28,89840,Tony,Hopkins,,,224876,428.69791666667,463.7930961094,
Men MASTER 50+ Cat 1/2/3/4,29,57318,Clint,Westhoff,,,325908,418.21116830159,468.85667856353,
Men MASTER 50+ Cat 1/2/3/4,30,159315,James,Freeman,,,88692,418.23053974292,473.92026101766,
Men MASTER 50+ Cat 1/2/3/4,31,44768,Stephen,Borski,,,55866,458.32758311109,478.98384347178,
Men MASTER 50+ Cat 1/2/3/4,32,75574,Marc,Coppedge,,,142133,346.78506509453,484.04742592591,
Men MASTER 50+ Cat 1/2/3/4,33,122053,Patrick,Dougherty,,,55980,449.49780451694,489.11100838004,
Men MASTER 50+ Cat 1/2/3/4,34,60349,Josue,Ramos,,,334912,380.53027438913,494.17459083417,
Men MASTER 50+ Cat 1/2/3/4,35,226898,Antonio,Mitchell,,,617717,451.42857142857,499.23817328829,
Men MASTER 50+ Cat 1/2/3/4,36,118389,Christopher,Hill,,,217888,510,504.30175574242,
Men MASTER 50+ Cat 1/2/3/4,DNF,236991,Sean,Hamilton,,,522368,422.72727272727,514.42892065068,
Men MASTER 50+ Cat 1/2/3/4,DNF,160933,Carlos,Landron,,,222440,450,514.42892065068,
Men MASTER 50+ Cat 1/2/3/4,DNF,232529,Andrey,Marushkin,,,603423,502.23741319444,514.42892065068,
Men MASTER 60+ Cat 1/2/3/4,1,45548,Michael,Ereli,,,10893,469.6875,432.99531507353,
Men MASTER 60+ Cat 1/2/3/4,2,147011,Ken,Corby,,,524197,508.53125908306,448.97040164202,
Men MASTER 60+ Cat 1/2/3/4,3,44501,Dan,Dandrea,,,190239,550,464.9454882105,
Men MASTER 60+ Cat 1/2/3/4,4,34856,Peter,Erdoes,,,58478,414.67819504607,480.92057477899,
Men MASTER 60+ Cat 1/2/3/4,5,189534,Erwin,Vanhaecke,,,590975,557.91228070175,496.89566134748,
Men MASTER 60+ Cat 1/2/3/4,6,49824,Darrell,Hull,,,192916,364.77637452351,512.87074791596,
Men MASTER 60+ Cat 1/2/3/4,7,128993,Christopher,Rossow,,,30674,550,528.84583448445,
Men MASTER 60+ Cat 1/2/3/4,8,47468,Jim,Payne,,,211882,380,544.82092105293,
Men MASTER 60+ Cat 1/2/3/4,9,159331,Francois,Leroux,,,548803,441.68804515475,560.79600762142,
Men MASTER 60+ Cat 1/2/3/4,10,207029,Michael,Moloney,,,207188,575.48623064091,576.7710941899,
Men MASTER 60+ Cat 1/2/3/4,11,119106,David,Kim,,,406606,514.85634875433,592.74618075839,
Men MASTER 60+ Cat 1/2/3/4,12,188225,James,Hintz,,,591860,544.82092105293,608.72126732688,
Men MASTER 60+ Cat 1/2/3/4,13,37490,Eric,Knuth,,,203995,550,624.69635389536,
Men MASTER 60+ Cat 1/2/3/4,14,159665,Dennis,Robinson,,,548213,640.75,640.67144046385,
Men MASTER 60+ Cat 1/2/3/4,15,231536,Steven,Dallas,,,608436,599.5,656.64652703233,
Men MASTER 60+ Cat 1/2/3/4,DNF,135570,Charles,Cox,,,298252,550,688.5967001693,
Men MASTER 60+ Cat 1/2/3/4,DNF,104751,Rich,Terry,,,83119,583,688.5967001693,
Men Pro/Cat 1/2,1,165140,Evan,Mcquirk,,,557071,259.40662610335,209.56980234867,
Men Pro/Cat 1/2,2,44815,Jefferey,May,,,325930,238.4481285598,212.52838816611,
Men Pro/Cat 1/2,3,147747,Cesar,Serna,,,527248,241.80337127334,215.48697398355,
Men Pro/Cat 1/2,4,190286,Jay,Cronje,,,,225.39938283066,218.44555980098,
Men Pro/Cat 1/2,5,13496,Michael,Jones,,,418085,282.45939943639,221.40414561842,
Men Pro/Cat 1/2,6,176764,Evan,Kemppainen,,,560974,283.82702136213,224.36273143586,
Men Pro/Cat 1/2,7,152441,Chris,Carlson,,,6135,292.41868469991,227.32131725329,
Men Pro/Cat 1/2,8,173280,Jaime,Gutierrez,,,572008,150,230.27990307073,
Men Pro/Cat 1/2,9,145220,Justin,Greenfield,,,357732,241.66075311854,233.23848888817,
Men Pro/Cat 1/2,10,206978,Dj,Lee,,,604178,462.95345523716,236.1970747056,
Men Pro/Cat 1/2,11,75411,Brady,Reed,,,387057,252.35972394543,239.15566052304,
Men Pro/Cat 1/2,12,7046,Nick,Rogers,,,259064,342.38395177058,242.11424634048,
Men Pro/Cat 1/2,13,13496,Michael,Jones,,,418085,282.45939943639,245.07283215791,
Men Pro/Cat 1/2,14,173504,Reggie,Jonaitis,,,570554,239.26133147837,248.03141797535,
Men Pro/Cat 1/2,15,60330,Grayson,Keppler,,,380276,259.25742288418,250.99000379279,
Men Pro/Cat 1/2,16,69316,Pablo,Cruz,,,466134,225.63765657771,253.94858961022,
Men Pro/Cat 1/2,17,143824,Guadalupe,Ontiveros,,,523144,260.29698728343,256.90717542766,
Men Pro/Cat 1/2,18,164382,Calla,Anderson,,,556379,150,259.8657612451,
Men Pro/Cat 1/2,19,190303,Camille,Walker,,,591196,150,262.82434706254,
Men Pro/Cat 1/2,20,149106,Ron,Francoise tuazon,,,523175,220.3767431399,265.78293287997,
Men Pro/Cat 1/2,21,99321,Kevin,Solomon,,,425096,150,268.74151869741,
Men Pro/Cat 1/2,22,44465,Andrew,Gonzales,,,266238,150,271.70010451485,
Men Pro/Cat 1/2,23,130205,Kevin,Lorinc,,,497253,301.70893656521,274.65869033228,
Men Pro/Cat 1/2,24,128758,David,Gaona,,,509492,254.15575630726,277.61727614972,
Men Pro/Cat 1/2,25,69660,Mark,Baerd,,,360046,253.74142291319,280.57586196716,
Men Pro/Cat 1/2,26,118313,John,Ryan,,,240838,307.00079175388,283.53444778459,
Men Pro/Cat 1/2,27,116213,Zach,Stein,,,480760,275.13090331445,286.49303360203,
Men Pro/Cat 1/2,28,88540,Jeremy,Schwab,,,412428,251.64989842181,289.45161941947,
Men Pro/Cat 1/2,29,145328,Bryce,Ward,,,518444,289.34149567014,292.4102052369,
Men Pro/Cat 1/2,30,95785,Maximiliano,Alvarez,,,423902,359.54764932515,295.36879105434,
Men Pro/Cat 1/2,DNF,46809,Corey,Ray,,,157827,241.17987841359,301.28596268921,
Men Pro/Cat 1/2,DNF,102708,Andy,Heuser,,,364762,150,301.28596268921,
Men Pro/Cat 1/2,DNF,90670,Fred,Vincent,,,329968,288.04728231868,301.28596268921,
Men Pro/Cat 1/2,DNF,115093,Seth,Inurrigarro,,,403098,150,301.28596268921,
Men Pro/Cat 1/2,DNF,45553,Mario,Arroyave,,,224500,233.38309838473,301.28596268921,
Women CAT 3,1,160037,Emily,Slack,,,539173,529.3845051239,452.45832287955,
Women CAT 3,2,159090,Lydia,Brough,,,548220,503.80990447461,465.29621827832,
Women CAT 3,3,159340,Kelci,Molina,,,549518,475,478.13411367708,
Women CAT 3,4,91207,Karyn,Stern,,,572630,537.36687782805,490.97200907585,
Women CAT 3,5,48510,Rosalina,Barragan,,,375345,518.53162393162,503.80990447461,
Women CAT 3,6,126932,Kellie,Nelson,,,429924,464.30551815171,516.64779987337,
Women CAT 3,7,157817,Tamra,Roberts,,,541036,410.9290683177,529.48569527214,
Women CAT 3,8,173295,Sydney,Patton,,,571599,541.90364504776,542.3235906709,
Women CAT 3,9,82382,Briana,Denney,,,405112,466.55637842985,555.16148606967,
