Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,16134,Robert,Terra,Williams Cycling,,269793,362.93,300.6365,
Men Cat 2/3,2,85927,Matthew,Woods,,,410931,250,305.095175,
Men Cat 2/3,3,39213,Robert,Lander,AMain Cycling Team,,356530,373.37,309.55385,
Men Cat 2/3,4,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,339.74,314.012525,
Men Cat 2/3,5,70526,Joseph,Holt,AMain Cycling Team,,389741,358.4,318.4712,
Men Cat 2/3,6,65598,Simon,Tuttle,A Bloc Racing,,382116,373.55,322.929875,
Men Cat 2/3,7,72319,Josue,Acosta,,,366197,376.25,327.38855,
Men Cat 2/3,8,135101,Alexander,Winter,JAKROO presented by Chrome Industries,,494786,400.64,331.847225,
Men Cat 2/3,9,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,424.21422535928,336.3059,
Men Cat 2/3,10,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,389.81,340.764575,
Men Cat 2/3,11,106640,Timmy,Bauer,Williams Cycling,,458488,343.36,345.22325,
Men Cat 2/3,12,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,382.08,349.681925,
Men Cat 2/3,13,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,392.9,354.1406,
Men Cat 2/3,14,144580,Michael,Cordova,Chico Cycling Team,,524998,377.28166013072,358.599275,
Men Cat 2/3,15,136014,Allen,Lin,Dolce Vita Freewheel p/b SL2,,404458,413.26,363.05795,
Men Cat 2/3,16,52771,Jacob,Okamoto,,,347128,389.73,367.516625,
Men Cat 2/3,17,91085,Leo,Yip,Storck-CCN,,416940,347.18,371.9753,
Men Cat 2/3,18,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,427.01,376.433975,
Men Cat 2/3,19,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,398.41,380.89265,
Men Cat 2/3,20,28276,Steven,Tortorelli,JAKROO presented by Chrome Industries,,332984,362.02,385.351325,
Men Cat 2/3,21,75226,Will,Kanz,Davis Bike Club Elite Team,,286429,379.77,389.81,
Men Cat 2/3,22,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,409.06,394.268675,
Men Cat 2/3,23,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,400.75,398.72735,
Men Cat 2/3,24,89793,Hanna,Muegge,UCI WPT: Visit Dallas DNA Pro Cycling,,420158,373.63,403.186025,
Men Cat 2/3,25,90623,Kirk,Scheibelhut,SquadraSF p/b Terun,,416939,401.74523264603,407.6447,
Men Cat 2/3,26,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,489.28,412.103375,
Men Cat 2/3,27,39296,Matthew,Dizon,,,336992,375,416.56205,
Men Cat 2/3,28,47039,Nathan,Shay,,,355690,428.77310843681,421.020725,
Men Cat 2/3,29,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,447.67,425.4794,
Men Cat 2/3,30,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,304.04,429.938075,
Men Cat 2/3,31,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,465.6,434.39675,
Men Cat 2/3,32,98042,Dallas,Siok,Bayside Velo/Bike Doctor,,417590,455.86068041359,438.855425,
Men Cat 2/3,33,86350,Christian,Humpert,TB143,,401487,362.21,443.3141,
Men Cat 2/3,34,16790,Branton,Curt,,,218287,250,447.772775,
Men Cat 2/3,35,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,403.99,452.23145,
Men Cat 2/3,36,15295,Fergus,Tanaka,,,304367,387.49,456.690125,
Men Cat 2/3,37,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,461.54,461.1488,
Men Cat 2/3,38,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,394.76,465.607475,
Men Cat 2/3,39,16217,Lindsay,Myers,UCI WPT: Team TIBCO-Silicon Valley Bank,,272063,423.91,470.06615,
Men Cat 2/3,40,73640,Matthew,Swartwout,Team Mikes Bikes p/b Equator Coffees,,396434,460.58,474.524825,
Men Cat 2/3,41,41674,Michael,Logan,A Bloc Racing,,361415,508.64,478.9835,
Men Cat 2/3,DNF,61027,Sunil,Jagadish,Audi,,378053,457.845,487.90085,
Men Cat 2/3,DNF,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,366.12,487.90085,
Men Cat 2/3,DNF,72328,Al,Jerrold soriano,TB143,,334246,475.64,487.90085,
Men Cat 2/3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,438.87,487.90085,
Men Cat 3/4,1,86350,Christian,Humpert,,,401487,362.21,328.05183333333,
Men Cat 3/4,2,96875,Emmett,Smith,,,434471,409.06,332.36516,
Men Cat 3/4,3,105959,Travis,Mceuen,,,457591,428.34,336.67848666667,
Men Cat 3/4,4,75226,Will,Kanz,,,286429,379.77,340.99181333333,
Men Cat 3/4,5,127371,Andrew,Conley,,,494110,369,345.30514,
Men Cat 3/4,6,135101,Alexander,Winter,,,494786,400.64,349.61846666667,
Men Cat 3/4,7,7522,Taylor,Schwartz,,,234714,489.28,353.93179333333,
Men Cat 3/4,8,121971,Zane,Jensen,,,497517,427.01,358.24512,
Men Cat 3/4,9,89327,Andy,Garzoli,,,390428,403.99,362.55844666667,
Men Cat 3/4,10,79051,Joshua,Mcdonald,,,402489,392.9,366.87177333333,
Men Cat 3/4,11,69008,Brandon,Gatan,,,393248,411.58,371.1851,
Men Cat 3/4,12,59415,Matthew,Axford,,,247223,438.87,375.49842666667,
Men Cat 3/4,13,39296,Matthew,Dizon,,,336992,375,379.81175333333,
Men Cat 3/4,14,106612,Jacob,Salassi,,,361496,493.63901388889,384.12508,
Men Cat 3/4,15,28621,James,Yuan,,,334588,387.39541025641,388.43840666667,
Men Cat 3/4,16,127149,Kenneth,Tsuda,,,456989,405.46,392.75173333333,
Men Cat 3/4,17,72094,Stuart,Watson,,,391493,400.75,397.06506,
Men Cat 3/4,18,107368,Javier,Acosta,,,411159,381.88,401.37838666667,
Men Cat 3/4,19,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,434.82,405.69171333333,
Men Cat 3/4,20,90148,Chris,Levins,,,415478,436.65,410.00504,
Men Cat 3/4,21,39970,Matthew,Santillan,,,322792,490.62,414.31836666667,
Men Cat 3/4,22,17810,Cameron,Walker,,,275120,416,418.63169333333,
Men Cat 3/4,23,133043,Julien,Schaller,,,501065,419.54,422.94502,
Men Cat 3/4,24,107352,Christopher,Stricklen,,,459947,434.89,427.25834666667,
Men Cat 3/4,25,136014,Allen,Lin,,,404458,413.26,431.57167333333,
Men Cat 3/4,26,21092,Alexander,Yermolovich,,,220894,447.67,435.885,
Men Cat 3/4,27,17893,Douglas,Schaller,,,266583,435.12,440.19832666667,
Men Cat 3/4,28,129218,Charles,Ho,,,495143,475.34,444.51165333333,
Men Cat 3/4,29,125542,James,Grady,,,475146,439.92,448.82498,
Men Cat 3/4,30,129220,Kieth,Strong,,,497208,473.33,453.13830666667,
Men Cat 3/4,31,90623,Kirk,Scheibelhut,,,416939,401.74523264603,457.45163333333,
Men Cat 3/4,32,38434,Justin,Balderston,,,327014,465.6,461.76496,
Men Cat 3/4,33,47039,Nathan,Shay,,,355690,428.77310843681,466.07828666667,
Men Cat 3/4,34,17702,Christopher,Barker,,,196545,461.8,470.39161333333,
Men Cat 3/4,35,89783,Reece,Macdonald,,,417217,447.58,474.70494,
Men Cat 3/4,36,105473,Santiago,Campos,,,394268,500.2,479.01826666667,
Men Cat 3/4,37,130959,Mikal,Davis,,,498709,495.3,483.33159333333,
Men Cat 3/4,38,17401,Andrew,Evans,,,304432,442.74,487.64492,
Men Cat 3/4,39,78061,Tommy,Perkins,,,387371,457.09,491.95824666667,
Men Cat 3/4,40,76045,Kevin,Schell,,,405886,426.38,496.27157333333,
Men Cat 3/4,41,144209,Daniel,Regua,SJBC,,521766,420.45,500.5849,
Men Cat 3/4,42,107519,Alexander,Abaya,,,444054,489.61,504.89822666667,
Men Cat 3/4,43,118276,Aaron,Garcia,,,405624,483.63,509.21155333333,
Men Cat 3/4,44,92943,Hernan,Gatpandan,,,423129,579.67,513.52488,
Men Cat 3/4,45,72328,Al,Jerrold soriano,,,334246,475.64,517.83820666667,
Men Cat 3/4,46,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,506.15,522.15153333333,
Men Cat 3/4,47,106614,Marco,Lei,,,456591,514.5,526.46486,
Men Cat 3/4,48,73640,Matthew,Swartwout,,,396434,460.58,530.77818666667,
Men Cat 3/4,49,98042,Dallas,Siok,,,417590,455.86068041359,535.09151333333,
Men Cat 3/4,50,68138,Anthony,Velebil,,,142092,478.69,539.40484,
Men Cat 3/4,DNF,73555,Erik,Schiller,,,397700,421.51,548.03149333333,
Men Cat 3/4,DNF,48150,Nick,Steel,,,331634,415.64,548.03149333333,
Men Cat 3/4,DNF,96191,Irving,Zamora,,,423321,466.1,548.03149333333,
Men Cat 3/4,DNF,92543,Marcos,Marrero,,,423213,504.15,548.03149333333,
Men Cat 3/4,DNF,41919,Adrian,Yang,,,367776,455.98,548.03149333333,
Men Cat 3/4,DNF,129222,Jhenrick,James dadula,,,498378,534.11,548.03149333333,
Men Cat 3/4,DNF,28381,Zachary,Scott,,,311530,436.3,548.03149333333,
Men Cat 3/4,DNF,92032,Dillon,Chang,,,425068,418.58,548.03149333333,
Men Cat 3/4,DNF,61027,Sunil,Jagadish,,,378053,457.845,548.03149333333,
Men Cat 3/4,DNF,107429,Jungho,Kim,,,457635,412.79,548.03149333333,
Men Cat 4,1,96191,Irving,Zamora,Lost Dog Cycling,,423321,466.1,373.71383333333,
Men Cat 4,2,133895,Isaiah,Oliver,Limitless Cycling,,508231,416.64,379.88869236212,
Men Cat 4,3,127149,Kenneth,Tsuda,,,456989,405.46,386.06355139092,
Men Cat 4,4,129218,Charles,Ho,Lost Dog Cycling,,495143,475.34,392.23841041971,
Men Cat 4,5,90255,Cj,Mooneyham,Form+Data p/b Mercedes Benz of Modesto,,494505,436.25,398.4132694485,
Men Cat 4,6,107368,Javier,Acosta,JAKROO presented by Chrome Industries,,411159,381.88,404.58812847729,
Men Cat 4,7,131198,Joe,Kruegel,ol'Republic/SERT,,500905,421.25,410.76298750608,
Men Cat 4,8,108237,Alfonse,Le duc,Team Mikes Bikes p/b Equator Coffees,,467947,412.28,416.93784653487,
Men Cat 4,9,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,447.58,423.11270556366,
Men Cat 4,10,82460,Creighton,Gruber,Team Swift,,406824,488.09,429.28756459245,
Men Cat 4,11,92543,Marcos,Marrero,SJBC,,423213,504.15,435.46242362124,
Men Cat 4,12,39970,Matthew,Santillan,CBRE Racing,,322792,490.62,441.63728265003,
Men Cat 4,13,66520,Daniel,Hoeppner,A Bloc Racing,,264773,426.68,447.81214167883,
Men Cat 4,14,105473,Santiago,Campos,Team Mikes Bikes p/b Equator Coffees,,394268,500.2,453.98700070762,
Men Cat 4,15,144209,Daniel,Regua,SJBC,,521766,420.45,460.16185973641,
Men Cat 4,16,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,534.11,466.3367187652,
Men Cat 4,17,130959,Mikal,Davis,Team Mikes Bikes p/b Equator Coffees,,498709,495.3,472.51157779399,
Men Cat 4,18,95442,Alexis,Loera,Lost Dog Cycling,,422993,400,478.68643682278,
Men Cat 4,19,125542,James,Grady,Team Mikes Bikes p/b Equator Coffees,,475146,439.92,484.86129585157,
Men Cat 4,20,127367,Carlos,Villarreal,,,494465,491.06,491.03615488036,
Men Cat 4,21,107352,Christopher,Stricklen,SJBC,,459947,434.89,497.21101390915,
Men Cat 4,22,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,514.5,503.38587293794,
Men Cat 4,23,129221,Michael,Riyanto,SJBC,,494463,520.62,509.56073196673,
Men Cat 4,24,130170,Joshua,Cagney,,,499407,533.64,515.73559099553,
Men Cat 4,25,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,579.67,521.91045002432,
Men Cat 4,26,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,506.15,528.08530905311,
Men Cat 4,27,79063,Nicholas,Cabales,CBRE,,405078,400,534.2601680819,
Men Cat 4,28,90820,Robert,Cortes,,,420058,527.95,540.43502711069,
Men Cat 4,29,139289,Peter,Ambiel,SunPower Racing,,509523,551.40589455688,546.60988613948,
Men Cat 4,30,144215,Joshua,Tikhonoff,,,522516,482.03287364556,552.78474516827,
Men Cat 4,31,118276,Aaron,Garcia,Team Mikes Bikes p/b Equator Coffees,,405624,483.63,558.95960419706,
Men Cat 4,32,78061,Tommy,Perkins,JAKROO presented by Chrome Industries,,387371,457.09,565.13446322585,
Men Cat 4,33,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,473.5,571.30932225464,
Men Cat 4,34,43819,Eric,Hardrath,,,185463,515,577.48418128344,
Men Cat 4,DNF,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,496.86,589.83389934102,
Men Cat 4,DNF,106951,Jeana,Rose,SunPower Racing,,458650,627.77844642857,589.83389934102,
Men Cat 4,DNF,116458,Lindsay,Howard,SunPower Racing,,473785,573.28,589.83389934102,
Men Cat 4,DNF,76831,Ignazio,Castellana,,,285612,400,589.83389934102,
Men Cat 4,DNF,144414,Nicholas,Stearns,,,523552,539.80127172048,589.83389934102,
Men Cat 5,1,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,,523764,432.65692307692,378.28267848429,
Men Cat 5,2,55786,Mark,Jensen,,,513798,418.88,384.43654456008,
Men Cat 5,3,145884,Jordan,Chang,Team Fremont/FFBC p/b Chipotle,,523201,553.33556666667,390.59041063587,
Men Cat 5,4,141037,Ingmar,Jungnickel,,,523326,416.64826376781,396.74427671165,
Men Cat 5,5,144507,Vasileios,Raptakis,SunPower Racing,,434993,483.57841275,402.89814278744,
Men Cat 5,6,144201,Cristian,Olmos,JAKROO presented by Chrome Industries,,474698,514.38,409.05200886322,
Men Cat 5,7,139098,Karl,Schulz,Reno Wheelman,,,480.15348564607,415.20587493901,
Men Cat 5,8,144202,Thomas,Burton,,,523462,501.36,421.35974101479,
Men Cat 5,9,143800,Will,Farino,Team Mikes Bikes p/b Equator Coffees,,520738,476.73994377189,427.51360709058,
Men Cat 5,10,130168,Nicolas,Duchez,,,496795,522.36,433.66747316636,
Men Cat 5,11,145062,Giovany,Bello,Dayka-Hackett,,523923,412.454,439.82133924215,
Men Cat 5,12,144581,Julien,Lecomte,SJBC,,522929,500,445.97520531793,
Men Cat 5,13,142410,Oliver,Song,,,523852,511.81017375355,452.12907139372,
Men Cat 5,14,144511,Andrew,Avedian,,,523806,573.16169228561,458.2829374695,
Men Cat 5,15,74359,Alvin,Abraham,,,,477.34543249653,464.43680354529,
Men Cat 5,16,136318,David,Estrin,,,497205,565.58391428571,470.59066962107,
Men Cat 5,17,116006,Patrick,Krecker,,,468296,548.2876923719,476.74453569686,
Men Cat 5,18,146684,David,Fahey,SJBC,,504456,500,482.89840177264,
Men Cat 5,19,146685,Ryer,Porter,Eight Mile Llamas,,527556,500,489.05226784843,
Men Cat 5,20,144513,Irvin,Perez,,,524687,601.54610983333,495.20613392421,
Men Cat 5,21,145874,Matthew,Maurer,SunPower Racing,,526640,594.28030769231,501.36,
Men Cat 5,22,145063,Michael,Rouse,Team Fremont/FFBC p/b Chipotle,,523095,490.82176968601,507.51386607579,
Men Cat 5,23,144412,Chris,Patterson,,,522517,510.96640416513,513.66773215157,
Men Cat 5,24,145728,Matthew,Ebeweber,,,526566,544.08122471495,519.82159822736,
Men Cat 5,25,146686,Dylan,Riley,,,366720,500,525.97546430314,
Men Cat 5,26,144510,Peter,Ekman,,,524326,537.13971774246,532.12933037893,
Men Cat 5,27,130169,Dominic,Pollizzi,,,523422,550.02,538.28319645471,
Men Cat 5,28,138824,Aaron,Froley,,,526065,570.58,544.4370625305,
Men Cat 5,29,145875,Aaron,Burgess,City Cycle Racing,,523257,550.00938306819,550.59092860628,
Men Cat 5,30,146687,Marcus,Cheek,,,,500,556.74479468207,
Men Cat 5,31,123188,Jakob,Sandberg,,,482549,566.72569389999,562.89866075785,
Men Cat 5,32,146255,Jonathan,Mcleod,,,379082,431.06766065674,569.05252683364,
Men Cat 5,33,146688,Jeff,Desroches,,,522306,500,575.20639290942,
Men Cat 5,34,146689,Nathaniel,Sears,,,,500,581.36025898521,
Men Cat 5,35,138741,Brandon,Soule,Team Fremont/FFBC p/b Chipotle,,510812,510.19177777778,587.51412506099,
Men Cat 5,36,146690,Justin,Runtal,,,527546,500,593.66799113678,
Men Cat 5,37,146691,Claire,Hofbauer,C360R Cycling Team,,523429,500,599.82185721256,
Men Cat 5,38,146261,Chase,Visser,,,523044,520.69882420064,605.97572328835,
Men Cat 5,39,82902,Christopher,Li,Lost Dog Cycling,,406903,570.52995954392,612.12958936413,
Men Cat 5,40,146692,Yusuf,Altimimi,Lost Dog Cycling,,513337,500,618.28345543992,
Men Cat 5,41,14886,Brian,White,,,,518.14516129032,624.43732151571,
Men Cat 5,DNF,145066,Dave,Cherne,,,522591,376.95414814815,636.74505366728,
Men Cat 5,DNF,141070,Steven,Wu,,,514780,452.24095989198,636.74505366728,
Men Cat Pro/1/2,1,17208,Bryan,Larsen,Storck-CCN,,195204,328.38,264.68433333333,
Men Cat Pro/1/2,2,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,330.79,271.3975952381,
Men Cat Pro/1/2,3,68654,Owen,Gillott,Storck-CCN,,381623,277.43,278.11085714286,
Men Cat Pro/1/2,4,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,328.37,284.82411904762,
Men Cat Pro/1/2,5,137844,Harrison,Bailey,,,507570,274.99,291.53738095238,
Men Cat Pro/1/2,6,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,361.23,298.25064285714,
Men Cat Pro/1/2,7,28395,David,Grundman,SquadraSF p/b Terun,,240540,326.47,304.9639047619,
Men Cat Pro/1/2,8,39213,Robert,Lander,AMain Cycling Team,,356530,373.37,311.67716666667,
Men Cat Pro/1/2,9,144580,Michael,Cordova,Chico Cycling Team,,524998,377.28166013072,318.39042857143,
Men Cat Pro/1/2,10,28276,Steven,Tortorelli,JAKROO presented by Chrome Industries,,332984,362.02,325.10369047619,
Men Cat Pro/1/2,11,70526,Joseph,Holt,AMain Cycling Team,,389741,358.4,331.81695238095,
Men Cat Pro/1/2,12,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,304.04,338.53021428571,
Men Cat Pro/1/2,13,52771,Jacob,Okamoto,,,347128,389.73,345.24347619048,
Men Cat Pro/1/2,14,72668,Joseph,Chicoine,Eliel Factory Team,,253987,369.5,351.95673809524,
Men Cat Pro/1/2,15,106640,Timmy,Bauer,Williams Cycling,,458488,343.36,358.67,
Men Cat Pro/1/2,16,37964,Aaron,Cox,Eliel Factory Team,,225219,311.26728571429,365.38326190476,
Men Cat Pro/1/2,17,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,353.23,372.09652380952,
Men Cat Pro/1/2,18,14603,Robert,Pasco,SAFEWAY Cycling,,136970,358.67,378.80978571429,
Men Cat Pro/1/2,19,16040,Alton,Dunnigan,,,157044,439.63,385.52304761905,
Men Cat Pro/1/2,20,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,424.21422535928,392.23630952381,
Men Cat Pro/1/2,21,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,394.76,398.94957142857,
Men Cat Pro/1/2,22,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,382.08,405.66283333333,
Men Cat Pro/1/2,23,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,367,412.3760952381,
Men Cat Pro/1/2,24,15295,Fergus,Tanaka,,,304367,387.49,419.08935714286,
Men Cat Pro/1/2,25,89793,Hanna,Muegge,UCI WPT: Visit Dallas DNA Pro Cycling,,420158,373.63,425.80261904762,
Men Cat Pro/1/2,26,16217,Lindsay,Myers,UCI WPT: Team TIBCO-Silicon Valley Bank,,272063,423.91,432.51588095238,
Men Cat Pro/1/2,27,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,339.74,439.22914285714,
Men Cat Pro/1/2,28,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,325.61,445.9424047619,
Men Cat Pro/1/2,29,91085,Leo,Yip,Storck-CCN,,416940,347.18,452.65566666667,
Men Cat Pro/1/2,DNF,28608,Chris,Cain,SquadraSF p/b Terun,,339008,342.81,466.08219047619,
Men Cat Pro/1/2,DNF,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,379.3,466.08219047619,
Men Cat Pro/1/2,DNF,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,359.53,466.08219047619,
Men Cat Pro/1/2,DNF,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,389.81,466.08219047619,
Men Cat Pro/1/2,DNF,16047,Jonathan,Coulter,,,276285,150,466.08219047619,
Men Cat Pro/1/2,DNF,16134,Robert,Terra,Williams Cycling,,269793,362.93,466.08219047619,
Men Master 35+ Cat 1/2/3,1,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,344.09,291.69964772642,
Men Master 35+ Cat 1/2/3,2,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,315.42,295.02754589079,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,SquadraSF p/b Terun,,240540,326.47,298.35544405515,
Men Master 35+ Cat 1/2/3,4,72668,Joseph,Chicoine,Eliel Factory Team,,253987,369.5,301.68334221952,
Men Master 35+ Cat 1/2/3,5,17275,Lucas,Paz,KaiVelo Racing,,150305,358.96816844618,305.01124038389,
Men Master 35+ Cat 1/2/3,6,37964,Aaron,Cox,Eliel Factory Team,,225219,311.26728571429,308.33913854826,
Men Master 35+ Cat 1/2/3,7,28608,Chris,Cain,SquadraSF p/b Terun,,339008,342.81,311.66703671263,
Men Master 35+ Cat 1/2/3,8,17176,John,Foster,Form Fitness,,43445,375.9,314.994934877,
Men Master 35+ Cat 1/2/3,9,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,343.23,318.32283304137,
Men Master 35+ Cat 1/2/3,10,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,367,321.65073120573,
Men Master 35+ Cat 1/2/3,11,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,437.56,324.9786293701,
Men Master 35+ Cat 1/2/3,12,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,325.61,328.30652753447,
Men Master 35+ Cat 1/2/3,13,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,353.99,331.63442569884,
Men Master 35+ Cat 1/2/3,14,14603,Robert,Pasco,SAFEWAY Cycling,,136970,358.67,334.96232386321,
Men Master 35+ Cat 1/2/3,15,16342,Rick,Graves,City Cycle Racing,,100365,419.44,338.29022202758,
Men Master 35+ Cat 1/2/3,16,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,395.25,341.61812019195,
Men Master 35+ Cat 1/2/3,17,56534,Chris,Coble,Olympic Club,,220196,315.41,344.94601835631,
Men Master 35+ Cat 1/2/3,18,19592,Thuy,Nguyen,SunPower Racing,,258231,444.79,348.27391652068,
Men Master 35+ Cat 1/2/3,19,65907,Andres,Douzoglou,,,285199,428.44,351.60181468505,
Men Master 35+ Cat 1/2/3,20,51708,John,Coletta,Peet's Coffee Racing,,370845,392.81,354.92971284942,
Men Master 35+ Cat 1/2/3,21,90543,Mate,Adamkovics,KaiVelo Racing,,162421,358.55,358.25761101379,
Men Master 35+ Cat 1/2/3,22,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,396.02,361.58550917816,
Men Master 35+ Cat 1/2/3,23,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,388.33,364.91340734253,
Men Master 35+ Cat 1/2/3,24,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,383.69,368.24130550689,
Men Master 35+ Cat 1/2/3,25,17298,Andrew,Touchstone,Olympic Club,,132946,411.89587612085,371.56920367126,
Men Master 35+ Cat 1/2/3,26,41682,Charles,Bunting,,,207667,401.05,374.89710183563,
Men Master 35+ Cat 1/2/3,27,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,378.34,378.225,
Men Master 35+ Cat 1/2/3,28,106929,Barrrett,Tilley,,,174940,462.85565575397,381.55289816437,
Men Master 35+ Cat 1/2/3,29,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,373.26,384.88079632874,
Men Master 35+ Cat 1/2/3,30,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,353.23,388.20869449311,
Men Master 35+ Cat 1/2/3,31,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,332.87,391.53659265747,
Men Master 35+ Cat 1/2/3,32,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,359.53,394.86449082184,
Men Master 35+ Cat 1/2/3,33,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,427.9,398.19238898621,
Men Master 35+ Cat 1/2/3,34,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,427.44525277918,401.52028715058,
Men Master 35+ Cat 1/2/3,35,16797,Amin,Tamariz,SunPower Racing,,277016,471.45,404.84818531495,
Men Master 35+ Cat 1/2/3,36,15845,Darryl,Smith,R4R-Make A Wish,,33092,442.94,408.17608347932,
Men Master 35+ Cat 1/2/3,37,100333,Chris,Morris,R4R-Make A Wish,,316874,408.84,411.50398164369,
Men Master 35+ Cat 1/2/3,38,133246,Keith,Whitwell,SquadraSF p/b Terun,,498498,468.77,414.83187980805,
Men Master 35+ Cat 1/2/3,39,99270,Blaine,Ashley,Morgan Stanley Cycling Team,,422377,381.98,418.15977797242,
Men Master 35+ Cat 1/2/3,40,106946,Mark,Howard,SunPower Racing,,459276,365.09,421.48767613679,
Men Master 35+ Cat 1/2/3,41,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,446.34,424.81557430116,
Men Master 35+ Cat 1/2/3,42,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,409.55,428.14347246553,
Men Master 35+ Cat 1/2/3,43,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,341.09,431.4713706299,
Men Master 35+ Cat 1/2/3,44,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,383.43,434.79926879427,
Men Master 35+ Cat 1/2/3,45,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,378.11,438.12716695863,
Men Master 35+ Cat 1/2/3,46,17702,Christopher,Barker,Sierra Nevada/Reliable Racing,,196545,461.8,441.455065123,
Men Master 35+ Cat 1/2/3,47,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,378.36,444.78296328737,
Men Master 35+ Cat 1/2/3,48,19561,Brian,Heneghan,,,63508,388.07,448.11086145174,
Men Master 35+ Cat 1/2/3,49,80954,Daniel,Turner,KaiVelo Racing,,36095,352.83,451.43875961611,
Men Master 35+ Cat 1/2/3,50,15264,Chris,Ott,Peet's Coffee Racing,,26920,359.98,454.76665778048,
Men Master 35+ Cat 1/2/3,51,15695,Michael,Jacques,,,72022,366.27,458.09455594485,
Men Master 35+ Cat 1/2/3,52,16047,Jonathan,Coulter,,,276285,300,461.42245410921,
