Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 RPI ITT,2011-03-26,Men Intro                                         ,5,5,,
ECCC Week 4 RPI RR,2011-03-26,Men Intro                                         ,6,9,717.5,
ECCC Week 4 RPI Crit,2011-03-27,Men Intro                                         ,10,12,752.5,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men Intro                                         ,5,7,720.67992424242,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men Intro                                         ,5,10,684.54900362319,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,33,37,734.28866563067,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,35,38,712.26264210628,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,29,34,716.74115729665,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,23,24,686.91611432835,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,24,28,699.39955128205,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,34,55,655.13227821833,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 UNDER 30,11,11,537.84993147462,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,37,46,558.73657575758,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,36,44,655.22727272727,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,29,42,650,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,DNF,40,696,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,53,77,534.36640994688,
ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,31,39,686.96727777351,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,23,34,607.77057871168,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,26,38,638.8528935584,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,41,52,648.46153846154,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,30,32,684,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,12,27,581.04610038853,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,32,61,591.51911360484,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,19,34,614.78892441963,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,21,29,641.37100564739,
Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,10,28,563.59813762657,
Army Cycling Classic ITT,2012-04-15,Men D1                                ,12,19,640.71821863934,
Army Cycling Classic Crit,2012-04-15,Men D1                                   ,10,28,574.80528121367,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,10,33,537.89280185274,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,6,16,582.96135150701,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D1                                            ,8,12,700.41197507469,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,20,35,614.73148664525,
ECCC Week 9 - UNH Crit,2012-04-29,Men D1                                            ,14,22,696.11626478771,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,14,41,568.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,8,43,541.5,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,11,37,562.94117647059,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,DNF,45,690,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,14,58,559.00025546218,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,15,29,622.68259127916,
MIT Criterium,2013-03-30,Men D1                                            ,18,42,619.01177304916,
MIT Road Race,2013-03-31,Men D1                                            ,22,34,660.13372121525,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,4,29,520.5723452381,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,2,29,506.71423076923,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,9,18,584.42003808656,
Rhode Race Criterium,2013-04-21,Men D,6,38,554.64164705882,
Stevens Duck Country Road Race,2014-03-8,Men C ,45,69,540.89606638644,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,DNF,275,518.02325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,58,60,,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,8,62,442.20309677419,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,14,55,453.91234567901,
Bard Campus Criterium,2014-03-22,Men Collegiate C,21,31,582.50411536106,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,21,24,566.09846019964,
XPot 4.0,2014-03-29,Men Collegiate C,34,52,538.10437048443,
XPot 4.0,2014-03-29,Men Collegiate C,37,57,543.92863973954,
XPot 4.0,2014-03-30,Men Collegiate C,15,47,463.23497448198,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,29,45,525.0721628203,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,DNF,63,642.80466666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,10,59,424.43769543189,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,48,55,591.1675503513,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,35,60,527.66301277895,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,41,45,,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,25,42,527.03358767496,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,31,33,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,33,60,497.66001425437,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,20,62,451.06129032258,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,38,44,506.09678947368,
34th Annual Concord Criterium,2014-08-2,Men 4,35,45,485.34776315789,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,47,87,403.48963675214,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,40,67,548.866115854,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,11,39,419.09315384615,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,30,37,439.59011111111,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,40,45,521.74671428571,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,DNF,92,489.655406064,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,56,78,463.90967816092,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,DNF,91,542.55194647597,
35th Annual Concord Criterium,2015-08-1,Men 4,17,36,462.78042307692,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,38,43,504.39230358993,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,35,41,495.88483333333,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,18,41,473.91395784767,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,DNF,41,534.74646977413,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,20,27,483.98907692308,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,17,18,521.41548265043,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,DNF,27,538.44205555556,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,23,30,504.61456361276,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,21,28,476.85794444444,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,31,39,544.65563276762,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,17,37,478.857625,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,43,53,503.03335429179,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,41,51,522.28168115942,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,42,42,608.71297272754,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,39,42,552.90724736749,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,DNF,48,563.389325,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,14,64,433.36288210445,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,36,60,468.42325,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,DNF,92,495.80719298246,
Concord Criterium,2016-08-6,Men Cat 4,DNF,37,556.69535598554,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,41,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,52,64,513.05362456809,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,52,58,543.64937537928,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,47,65,523.9380616273,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,39,70,504.57201190476,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,17,31,489.20493333333,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,4,39,399.95344572368,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,DNF,61,524.17200192157,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,8,64,388.4365,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,7,71,381.08251529205,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,32,62,425.56010344828,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,8,42,418.44597592549,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,DNF,57,569.0497673911,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,50,57,519.83393321537,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,51,57,531.69375,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,45,56,519.58370569827,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,39,47,507.86235507246,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,45,47,515.4087212748,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,13,48,411.96473333333,
Monson Road Race,2018-04-22,Men Senior  Cat 4,47,66,533.4332903009,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,26,34,531.32378125,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,17,67,422.30213903348,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,25,29,535.28916666667,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,12,41,448.50266666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,32,58,519.15036653983,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,DNF,68,556.23947222222,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,15,75,439.32263333333,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,17,40,472.11713235294,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,49,72,501.23520588235,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,45,64,480.21048666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,31,75,454.791375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,55,80,485.10754901961,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,33,50,502.25549572262,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,15,35,454.43717138707,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,10,23,435.81475757576,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,DNF,37,536.56067670178,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,24,28,509.43235714286,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,11,49,454.61603854167,
Longsjo Classic,2019-07-7,Men Cat 4/5,28,53,500.75274744159,
Concord Criterium,2019-08-3,Men Cat 3/4,DNF,49,535.83391304348,
