Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3/4,1,60095,Benny,Smith,Team Velocause,,312254,394.27,332.99883333333,
 Category 3/4,2,115855,Michael,Lucas,ISCorp Cycling p/b SmartChoice MRI,,468272,390.19,338.79177380952,
 Category 3/4,3,66125,Kurt,Druffel,MSN Pro Coaching,,443840,416.12,344.58471428571,
 Category 3/4,4,50390,Tyler,Stein,,,310045,390.83,350.3776547619,
 Category 3/4,5,85244,Kia,Namin,Team Velocause,,477965,386.27,356.1705952381,
 Category 3/4,6,79315,Raymond,Pitzka,Team Velocause,,385571,387.29,361.96353571429,
 Category 3/4,7,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,419.1,367.75647619048,
 Category 3/4,8,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,390.32,373.54941666667,
 Category 3/4,9,60474,Robert,Berry,BELGIANWERKX,,355424,334.52,379.34235714286,
 Category 3/4,10,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,422.73,385.13529761905,
 Category 3/4,11,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,367.61507461801,390.92823809524,
 Category 3/4,12,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,409.27,396.72117857143,
 Category 3/4,13,114933,Justin,Rivas,Team Velocause,,472808,414.51,402.51411904762,
 Category 3/4,14,97993,Matthew,Povlich,Hollander Benelux Racing,,274105,410.43,408.30705952381,
 Category 3/4,15,121412,Andrew,Richter,Hollander Benelux Racing,,476591,449.2,414.1,
 Category 3/4,16,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,469.72,419.89294047619,
 Category 3/4,17,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,406.94,425.68588095238,
 Category 3/4,18,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,455.72,431.47882142857,
 Category 3/4,19,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,413.69,437.27176190476,
 Category 3/4,20,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,440.15,443.06470238095,
 Category 3/4,21,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,457.27,448.85764285714,
 Category 3/4,22,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,384.46,454.65058333333,
 Category 3/4,23,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,413.08,460.44352380952,
 Category 3/4,24,61866,Shawn,Laplante,MSN Pro Coaching,,359775,420.19,466.23646428571,
 Category 3/4,25,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,504.16,472.0294047619,
 Category 3/4,26,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,465.45,477.8223452381,
 Category 3/4,27,85209,Michael,Kren,Team Velocause,,383619,471.69,483.61528571429,
 Category 3/4,28,79757,Ian,Tweedie,Team Velocause,,377207,464.1,489.40822619048,
 Category 3/4,DNF,114967,Jeffrey,Andrews,Team Velocause,,466735,526.64,500.99410714286,
 Category 3/4,DNF,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,404.24,500.99410714286,
 Category 3/4,DNF,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,406.47,500.99410714286,
 Category 4/5,1,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,457.27,364.463,
 Category 4/5,2,118580,Jonathan,Ferrer,Team Velocause,,475116,408.35,369.87088888889,
 Category 4/5,3,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,469.72,375.27877777778,
 Category 4/5,4,114933,Justin,Rivas,Team Velocause,,472808,414.51,380.68666666667,
 Category 4/5,5,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,414.56,386.09455555556,
 Category 4/5,6,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,420.75,391.50244444444,
 Category 4/5,7,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,504.16,396.91033333333,
 Category 4/5,8,121412,Andrew,Richter,Hollander Benelux Racing,,476591,449.2,402.31822222222,
 Category 4/5,9,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,455.72,407.72611111111,
 Category 4/5,10,132451,Simon,Fallai,,,501340,483.04,413.134,
 Category 4/5,11,120784,Adam,Taylor,Team Velocause,,437908,461.77,418.54188888889,
 Category 4/5,12,120194,Andrew,Smits,Diablo Cycling,,478065,467.15,423.94977777778,
 Category 4/5,13,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,413.69,429.35766666667,
 Category 4/5,14,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,465.45,434.76555555556,
 Category 4/5,15,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,413.08,440.17344444444,
 Category 4/5,16,114965,Tim,Hartung,Trek Midwest Team,,439988,415.11,445.58133333333,
 Category 4/5,17,95126,Timothy,Reinhardt,,,430821,486.28,450.98922222222,
 Category 4/5,18,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,487.06,456.39711111111,
 Category 4/5,19,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,440.15,461.805,
 Category 4/5,20,133326,Richard,Grunewald,,,495096,401.39266666667,467.21288888889,
 Category 4/5,21,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,461.84,472.62077777778,
 Category 4/5,22,99446,Joe,Garni,,,451548,494.49,478.02866666667,
 Category 4/5,23,85209,Michael,Kren,Team Velocause,,383619,471.69,483.43655555556,
 Category 4/5,24,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,464.43,488.84444444444,
 Category 4/5,25,66125,Kurt,Druffel,MSN Pro Coaching,,443840,416.12,494.25233333333,
 Category 4/5,26,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,449.63,499.66022222222,
 Category 4/5,27,133345,Jason,Bickford,,,503252,450,505.06811111111,
 Category 4/5,28,60551,Larry,Gausmann,Brazen Dropouts,,340324,462.21,510.476,
 Category 4/5,29,132463,Erik,Crook,,,492449,524.53039473684,515.88388888889,
 Category 4/5,30,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice MRI,,494780,489.79,521.29177777778,
 Category 4/5,31,86297,David,Bock,,,495751,506.59,526.69966666667,
 Category 4/5,32,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,543.19597701149,532.10755555556,
 Category 4/5,33,134206,Ryan,Lemke,Ass Savers Racing,,496451,450,537.51544444444,
 Category 4/5,34,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,573.39,542.92333333333,
 Category 4/5,35,132478,Craig,Haydock,US Military Endurance Sports,,250303,520.57,548.33122222222,
 Category 4/5,36,134216,David,Paff,Kenosha Velosport Cycling,,317728,450,553.73911111111,
 Category 4/5,DNF,133341,Matheu,Girouard,,,500756,450,564.55488888889,
 Category 4/5,DNF,100880,Phillip,Van asten,,,439082,445.29,564.55488888889,
 Category 4/5,DNF,114967,Jeffrey,Andrews,Team Velocause,,466735,526.64,564.55488888889,
 Category 4/5,DNF,68265,Ryan,Hogan,KS Energy Services / MOSH / Team Wiscons,,380856,537.33715609718,564.55488888889,
 Category 5,1,120194,Andrew,Smits,Diablo Cycling,,478065,467.15,377.672,
 Category 5,2,99446,Joe,Garni,,,451548,494.49,387.866,
 Category 5,3,133326,Richard,Grunewald,,,495096,401.39266666667,398.06,
 Category 5,4,131915,Ethan,Wilson,Bicycle Heaven,,292309,403.97,408.254,
 Category 5,5,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,461.84,418.448,
 Category 5,6,95126,Timothy,Reinhardt,,,430821,486.28,428.642,
 Category 5,7,100880,Phillip,Van asten,,,439082,445.29,438.836,
 Category 5,8,133341,Matheu,Girouard,,,500756,500,449.03,
 Category 5,9,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,420.75,459.224,
 Category 5,10,133345,Jason,Bickford,,,503252,500,469.418,
 Category 5,11,132463,Erik,Crook,,,492449,524.53039473684,479.612,
 Category 5,12,86297,David,Bock,,,495751,506.59,489.806,
 Category 5,13,132478,Craig,Haydock,US Military Endurance Sports,,250303,520.57,500,
 Category 5,14,134217,Misha,Tyler,,,,500,510.194,
 Category 5,15,132488,Shawn,Nelson,,,480746,512.5,520.388,
 Category 5,16,134206,Ryan,Lemke,Ass Savers Racing,,496451,500,530.582,
 Category 5,17,100917,Duwand,Damon,,,438538,561.02,540.776,
 Category 5,18,124027,Michael,Schnell,Lakes Area Physical Therapy,,204623,573.39,550.97,
 Category 5,19,81204,Hugo,Martinez,,,,567.39,561.164,
 Category 5,20,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice MRI,,468013,572.79,571.358,
 Category 5,21,133349,Thomas,Leu,,,492925,500,581.552,
 Category 5,22,119485,Juan,Martinez,,,423547,566.22,591.746,
 Category 5,23,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,571.73,601.94,
 Category 5,24,134218,Jacob,Zendlak,,,,500,612.134,
10-14 Junior 9,1,79757,Ian,Tweedie,Team Velocause,,377207,464.1,464.1,
10-14 Junior 9,2,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,534.56,521.73733333333,
10-14 Junior 9,3,132493,Lucas,Lenoch,Junior Dropouts,,501279,569.11,573.14366666667,
10-14 Junior 9,4,132468,Landon,Nelson,,,503567,624.55,624.55,
10-14 Junior 9,5,132683,Lukas,Weinhold,Junior Dropouts,,501981,637.53,675.95633333333,
10-14 Junior 9,6,132685,Lance,Mikkelsen,,,500342,682.30335808488,727.36266666667,
10-14 Junior 9,7,132684,Jacob,Eccles,Junior Dropouts,,501502,661.72751856366,778.769,
15-18 Junior,1,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,419.1,363.15,
15-18 Junior,2,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,406.94,388.05833333333,
15-18 Junior,3,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,384.46,412.96666666667,
15-18 Junior,4,118467,Henry,Mcalvanah,Junior Dropouts,,364854,456.65,437.875,
15-18 Junior,5,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,497.01,462.78333333333,
15-18 Junior,6,95153,Sam,Naggatz,Junior Dropouts,,430853,516.67,487.69166666667,
15-18 Junior,DNF,132459,Eli,Keyes,Team Velocause,,493491,538.18,537.50833333333,
35+ Masters  Category 3/4,1,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,410.87,316.86866666667,
35+ Masters  Category 3/4,2,62977,Mike,Budd,Team Wheel & Sprocket,,274937,333.82,331.05388888889,
35+ Masters  Category 3/4,3,79322,Steven,Sarver,Team Velocause,,399875,335.46,345.23911111111,
35+ Masters  Category 3/4,4,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,372.03,359.42433333333,
35+ Masters  Category 3/4,5,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,470.03,373.60955555556,
35+ Masters  Category 3/4,6,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,401.98,387.79477777778,
35+ Masters  Category 3/4,7,121501,Derek,Jones,,,433396,416.66,401.98,
35+ Masters  Category 3/4,8,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,391.75,416.16522222222,
35+ Masters  Category 3/4,9,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,409.27,430.35044444444,
35+ Masters  Category 3/4,10,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,391.49,444.53566666667,
35+ Masters  Category 3/4,11,61901,John,Boudry,Velocause Centraal Cycling,,285578,363.56,458.72088888889,
35+ Masters  Category 3/4,12,61866,Shawn,Laplante,MSN Pro Coaching,,359775,420.19,472.90611111111,
35+ Masters  Category 3/4,13,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,487.06,487.09133333333,
35+ Masters  Category 3/4,DNF,132451,Simon,Fallai,,,501340,483.04,515.46177777778,
Elite Pro/Cat 1/2/3,1,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,284.03,264.70416666667,
Elite Pro/Cat 1/2/3,2,79313,Jadon,Jaeger,BELGIANWERKX,,344420,324.82,276.84333333333,
Elite Pro/Cat 1/2/3,3,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,271.04,288.9825,
Elite Pro/Cat 1/2/3,4,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,325.4,301.12166666667,
Elite Pro/Cat 1/2/3,5,54013,Alexander,Martin,Revolution Cycles Club,,308924,342.73373255814,313.26083333333,
Elite Pro/Cat 1/2/3,6,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,376.5,325.4,
Elite Pro/Cat 1/2/3,7,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/b Gryphon Advisors,,277170,299.79,337.53916666667,
Elite Pro/Cat 1/2/3,8,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,346.67,349.67833333333,
Elite Pro/Cat 1/2/3,9,19594,Alex,Ochowicz,Lakes Area Physical Therapy,,246412,324.3,361.8175,
Elite Pro/Cat 1/2/3,10,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,349.5,373.95666666667,
Elite Pro/Cat 1/2/3,11,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,330.41,386.09583333333,
Elite Pro/Cat 1/2/3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,384.46,410.37416666667,
Elite Pro/Cat 1/2/3,DNF,60518,Leif,Byrge-liebig,Avant Cycling p/b Precision Plus,,280257,302.95,410.37416666667,
Elite Pro/Cat 1/2/3,DNF,81203,Peter,Bock,V.C. Bikesport,,311035,348.68,410.37416666667,
Elite Pro/Cat 1/2/3,DNF,8535,Thomson,Remo,,,212914,340.61,410.37416666667,
Masters 35+ cat 1/2/3,1,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,271.68,271.68,
Masters 35+ cat 1/2/3,2,46563,Carlos,Casali,Intelligentsia Coffee,,216719,311.35,305.726,
Masters 35+ cat 1/2/3,3,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,354.6,330.163,
Masters 35+ cat 1/2/3,4,60452,Ryan,Fandre,CZ Velo,,188403,357.66,354.6,
Masters 35+ cat 1/2/3,5,27050,Matthew,Bohm,KS Energy Services / MOSH / Team Wiscons,,249934,371.99,379.037,
Masters 35+ cat 1/2/3,6,53009,Mark,Hughes,CZ Velo,,56093,359.42,403.474,
Masters 35+ cat 1/2/3,7,60641,Steven,Flurry,CZ Velo,,66051,314.07,427.911,
Men 50+ Masters  Category 1/2/3/4,1,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,379.27,309.099,
Men 50+ Masters  Category 1/2/3/4,2,36736,Robert,Downs,,,9947,324.49,324.49,
Men 50+ Masters  Category 1/2/3/4,3,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,326.57,344.1845,
Men 50+ Masters  Category 1/2/3/4,4,43856,David,Bixby,FASTER RPM,,125651,379.12,361.72725,
Men 50+ Masters  Category 1/2/3/4,5,37490,Eric,Knuth,Trek Midwest Team,,203995,376.27,379.27,
Men 50+ Masters  Category 1/2/3/4,6,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,381.12,396.81275,
Men 50+ Masters  Category 1/2/3/4,7,134219,James,Linn,Ten27 Cycling Club,,21296,450,414.3555,
Men 50+ Masters  Category 1/2/3/4,8,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,435.16,431.89825,
Men 50+ Masters  Category 1/2/3/4,9,27018,Robert,Garner,,,50337,434.46,449.441,
Men 50+ Masters  Category 1/2/3/4,DNF,27157,Jerzy,Trzeciak,Plus Cycling Team,,345310,383.95,484.5265,
Women ,1,132464,Heather,Haviland,,,185507,444.84,395.369,
Women ,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,504.61,413.57583333333,
Women ,3,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,473.63,431.78266666667,
Women ,4,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,458.31,449.9895,
Women ,5,37481,Antonia,Leal,,,130161,463.48,468.19633333333,
Women ,6,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,535.2,486.40316666667,
Women ,7,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,524.42,504.61,
Women ,8,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,432.26,522.81683333333,
Women ,9,86537,Blake,Meyer,ISCorp Cycling p/b SmartChoice MRI,,402552,568.95,541.02366666667,
Women ,10,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,550.68,559.2305,
Women ,11,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,515.89,577.43733333333,
Women ,12,76711,Bridget,Witt,MSN Pro Coaching,,402441,496.71,595.64416666667,
Women ,13,27209,Vanessa,Buccella,BFF Bikes,,296051,537.93445833333,613.851,
Women   Category 4,1,132464,Heather,Haviland,,,185507,444.84,444.84,
Women   Category 4,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,504.61,493.33,
Women   Category 4,3,86537,Blake,Meyer,ISCorp Cycling p/b SmartChoice MRI,,402552,568.95,531.14,
Women   Category 4,4,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,550.68,568.95,
Women   Category 4,5,133332,Ruth,Swedler,Hollander Benelux Racing,,470377,618.01664285714,606.76,
Women   Category 4,6,114270,Laura,Fisher,Team Velocause,,457881,589.78,644.57,
Women   Category 4,7,125058,Kerra,Ann madson,Kenosha Velosport Inc,,438465,600,682.38,
