Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4,1,30074,Spencer,Nietmann,,,404454,359.15249596133,283.47925224353,
Men cat 1/2/3/4,2,32054,Guillermo,Herrera,Downeast Racing,,41494,309.03,292.93840770826,
Men cat 1/2/3/4,3,6551,Neal,Coughlin,,,303889,346.25,302.39756317298,
Men cat 1/2/3/4,4,17891,Ryan,Laperle,,,305301,342.48,311.85671863771,
Men cat 1/2/3/4,5,52529,Scott,White,,,377496,311.78500791836,321.31587410243,
Men cat 1/2/3/4,6,7473,Anthony,Giguere,,,174497,329.16,330.77502956716,
Men cat 1/2/3/4,7,7481,John,Boucher,,,429983,359.91,340.23418503188,
Men cat 1/2/3/4,8,9024,Eric,Follen,,,306655,308.92,349.6933404966,
Men cat 1/2/3/4,9,927,Bruce,Schwab,,,41343,425.81,359.15249596133,
Men cat 1/2/3/4,10,39606,Mark,Caron,,,121058,391.62,368.61165142605,
Men cat 1/2/3/4,11,7505,Ron,Dunn,,,149530,360.57,378.07080689078,
Men cat 1/2/3/4,12,29236,Nathaniel,Smith,,,222891,300,387.5299623555,
Men cat 1/2/3/4,13,88457,Gary,Dugas,,,422698,456.18,396.98911782023,
Men cat 1/2/3/4,14,1736,Paul s,Connor,,,249722,403.48963675214,406.44827328495,
Men cat 1/2/3/4,15,32026,Devens,Hamlen,,,130534,408,415.90742874967,
Men cat 1/2/3/4,16,103030,Matthew,Robinson,Downeast Racing,,433522,415.76,425.3665842144,
Men cat 1/2/3/4,17,4459,Joseph,Lynch,,,225306,355.21,434.82573967912,
Men cat 1/2/3/4,DNF,1628,Jeffrey,Dixon,,,104055,388.81,453.74405060857,
Men cat 1/2/3/4,DNF,33468,Matthew,Burke,,,385267,407.75,453.74405060857,
Men cat 1/2/3/4,DNF,9129,Steve,Giguere,,,299322,407.36191891002,453.74405060857,
Men cat 1/2/3/4,DNF,1619,Paul,Niehoff,,,120408,326.06672566372,453.74405060857,
Men cat 1/2/3/4,DNF,945,Ryan,Littlefield,,,272938,301.3,453.74405060857,
Men cat 1/2/3/4,DNF,70029,Jared,Buzzell,,,379391,300,453.74405060857,
Men cat 4/5,1,102836,Josh,Geib,,,393596,434.94,370.55593428896,
Men cat 4/5,2,33026,Andrew,Pryhuber,,,309008,470.69,376.66701626673,
Men cat 4/5,3,123276,Christopher,Poulin,,,443617,450,382.7780982445,
Men cat 4/5,4,103030,Matthew,Robinson,Downeast Racing,,433522,415.76,388.88918022227,
Men cat 4/5,5,105585,Kent,Ryan,,,432762,422.90447396102,395.00026220005,
Men cat 4/5,6,105583,Peter,Morrison,,,431188,366.83500047813,401.11134417782,
Men cat 4/5,7,29236,Nathaniel,Smith,Portland Velo Club,,222891,450,407.22242615559,
Men cat 4/5,8,54517,Max,Southam,,,380689,471.00926126008,413.33350813336,
Men cat 4/5,9,119788,Michael,Waldroup,,,,450,419.44459011114,
Men cat 4/5,10,123280,Jeff,Doughty,,,470273,450,425.55567208891,
Men cat 4/5,11,114655,Mike,Stivaletti,,,460968,450,431.66675406668,
Men cat 4/5,12,114637,Pete,Talbot,,,384895,450,437.77783604445,
Men cat 4/5,13,132028,Samuel,Mcmillan,,,,450,443.88891802223,
Men cat 4/5,14,117399,Nicholas,Wilkoff,,,471884,450,450,
Men cat 4/5,15,60869,Adam,Lampton,,,146627,414.11504759339,456.11108197777,
Men cat 4/5,16,88475,Stephanie,Makoujy,,,428303,526.07,462.22216395555,
Men cat 4/5,17,123282,John,Daigle,,,135304,450,468.33324593332,
Men cat 4/5,18,88458,David,Greeley,,,13986,493.95328280572,474.44432791109,
Men cat 4/5,19,104239,Ashley,Stanton niehoff,,,394258,450,480.55540988886,
Men cat 4/5,20,33468,Matthew,Burke,,,385267,407.75,486.66649186664,
Men cat 4/5,21,108298,Margaret,Conley,,,467094,623.5,492.77757384441,
Men cat 4/5,22,60875,Thomas,Roeber,,,375492,450,498.88865582218,
Men cat 4/5,23,123284,Nick,Mansfield,,,476353,450,504.99973779995,
Men cat 4/5,24,118205,Katherine,Creswell,,,433823,450,511.11081977773,
Men cat 4/5,25,114724,Todd,Strehlke,,,395316,450,517.2219017555,
Men cat 4/5,26,118229,Benjamin,Ho,,,312160,450,523.33298373327,
Men cat 4/5,DNF,54994,David,Brubach,,,,537.90656561145,535.55514768882,
Men cat 4/5,DNF,123277,Jonathan,Cartwright,,,458334,450,535.55514768882,
Men cat 4/5,DNF,123278,Matt,O'donnell,,,376198,450,535.55514768882,
Men cat 4/5,DNF,54545,Abby,Turner,,,475823,450,535.55514768882,
Men cat 4/5,DNF,20789,Peter,Aten,,,305025,450,535.55514768882,
