Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - Pro/1/2/3,DNF,58,263.05579932184,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,13,37,236.92179386926,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,7,20,242.5,
Fisk Knob Time Trial,2012-04-15,Men Senior  25-29,2,15,348.57142857143,
Matrix Challenge,2012-04-21,Men Cat 2  ,9,39,203.71537876008,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,52,53,279.48763802341,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,DNF,31,370.19779431489,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,57,96,200.33501464519,
Tour de Grove,2012-05-12,Men Cat 2/3  ,14,108,225.73195384096,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,48,82,260.34249432652,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,22,39,272.84666666667,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,33,42,280.6157386989,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,34,42,280.6157386989,
West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,11,22,283.30551851852,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,11,45,232.95679105173,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,64,77,335.2925245098,
Milford Criterium,2012-07-29,Men PRO/1/2  ,25,65,240.94181543375,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,3,45,205.38588235294,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,4,55,189.17597222222,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,62,96,262.85954279863,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,9,72,176.75830509558,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,20,39,226.96804824561,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,4,46,249.75260869565,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,3,37,203.99614814815,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,110,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,91,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,112,133,245.86577868852,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,6,40,208.90050887573,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,4,43,245.07385714286,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,45,118,221.80697530864,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,57,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,32,93,210.41953846154,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,72,107,280.80461,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,38,112,235.24707575758,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,34,104,233.3962625,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,7,24,254.05,
West Branch Classic,2013-06-2,Men PRO/1/2,8,16,265.54,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,102,106,279.69911320755,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,89,114,253.85554147177,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,19,34,305.74703333333,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  28,1,1,,
Tour de Grandview,2013-06-28,Men Cat 1/2,26,66,251.75445512821,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,30,108,243.71882,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,22,74,247.11975,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,43,196,208.82657142857,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,3,39,215.03529166667,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,12,61,233.046,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,7,57,230.2074057971,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,7,57,230.2074057971,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,9,51,245.52379411765,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,1,26,197.09233333333,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,2,31,215.36428888889,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,9,75,246.26286486486,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,11,61,241.68955555556,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,9,75,256.30447965657,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,24,95,228.33136170213,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,24,127,246.66753191489,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,20,107,242.72639506173,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,39,52,345.99381818182,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,26,110,252.74280851064,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,14,73,222.41884793651,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,42,132,248.03353508772,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,46,108,255.68067375887,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,16,33,247.51183333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,15,40,250.6326,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,23,45,279,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,6,79,232.47760869565,
Birmingham Bike Festival,2014-08-24,Men PRO-12,2,41,223.0346875,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,14,45,269.07842222222,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,16,65,259.00201960784,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,5,62,247.07148717949,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,19,121,216.64130612245,
Fort McClellan Road Race,2015-03-29,Men Pro-12,17,129,206.90277777778,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,5,35,292.93270588235,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,41,91,270.17838541667,
Belmont Criterium,2015-04-12,Men pro/1/2,28,76,259.04446236559,
Willow Time Trial,2015-04-25,Men PRO/1/2,1,10,247.791602094,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,3,41,250.12360416667,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,15,67,273.6360625,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,31,53,337.24599572186,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,24,65,276.1959375,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,38,84,290.05575396825,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,52,89,295.14962121212,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,17,54,249.94690123457,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,9,76,227.6937311828,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,8,76,254.66161290323,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,3,56,191.20095378107,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,21,75,278.98240123457,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,8,23,256.87202121693,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,2,33,243.7546875,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,60,102,249.56501486487,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,51,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,20,98,252.6154737986,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,53,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,42,90,262.54942222222,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,27,74,263.66818518519,
Tour de Grandview,2015-06-26,Men  Cat 1/2,3,41,236.42565,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,23,119,240.06083673469,
Madeira Criterium,2015-06-28,Men  Cat 1/2,DNF,81,395.73458823529,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,18,61,267.06929166667,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,24,64,266.09118763227,
Chris Thater Memorial,2015-08-22,Men Pro/1,35,83,259.34111111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,31,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,31,90,279.1512,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,56,114,284.27783625731,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,49,126,265.15621505376,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,23,92,235.52793650794,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,1,24,253.35666666667,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,43,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,37,102,286.75480233694,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,8,30,276.750834375,
Caromont Criterium,2016-05-1,Men pro/1/2,29,119,242.47325,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,17,78,265.92488034188,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,14,63,265.19822580645,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,13,48,290.65306666667,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,17,36,297.12480133504,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,8,38,261.41952777778,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,7,22,280.84996724317,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,7,42,274.3451,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,78,145,266.33043981481,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,80,143,287.03496478873,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,70,119,306.54529520054,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,73,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,75,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,65,111,293.321234375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,62,96,296.2536174669,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,54,158,308.24372163121,
Hines Park MI State Time Trial,2016-07-17,Men Pro/Cat 1/2/3,2,7,274.14944558829,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,26,94,252.55411612367,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,60,90,332.76817777778,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,31,63,320.4355,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,1,23,,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,4,41,268.924,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,6,27,262.96114814815,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,30,44,340.6756969697,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,DNF,40,423.86862037037,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,33,40,427.72333333333,
Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,2,9,345.44628550137,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,17,46,339.7830093,
WATERFORD CRITERIUM,2021-06-19,Men Open  1/2/3,9,15,315,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,24,35,319.6875,
Waterford Worlds Crit Series,2022-05-18,A,15,32,301.83020698696,
M1 Cycling Classic,2022-07-17,Men Master 35+,6,31,271.92237264682,
M1 Cycling Classic,2022-07-17,Men  1_2_3,DNF,28,327.92714581992,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,15,44,254.84039652351,
OHMI! Posey Lake Road Race,2022-09-18,A Open,27,53,306.54302583636,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,4,25,307.7359611088,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,6,25,320.68111494747,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,6,18,310.45852584993,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,7,23,308.33950231392,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 1/2/3,11,22,290.44484576267,
Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,8,26,255.16150017205,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,10,45,255.70274829004,
