First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy,Fairbanks,Golden State Race Series,2019-05-4,Women Cat 4/5,23,24,712.64626497076,
Irvin,Zavaleta,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,15,30,486.69791906551,
Gilberto,Zavaleta,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,21,30,501.64416026792,
Libby,Adams,The Meteor State Criterium Championships ,2018-09-9,Women Junior 15-18 Open,1,1,,
Joe,Myles,Dunnigan Hills Road Race,2017-08-12,Men Cat 5,5,23,454.17027212225,
Cory,Swingle,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,30,40,496.21401737708,
Kunihiko,Tanuma,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40-49 Mas,6,7,481.49701032891,
Kunihiko,Tanuma,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,6,20,394.30958055687,
Chuck,Stevens,Mt. Tamalpais Hill Climb,2015-09-12, Men Group B Cat 5,21,23,561.36363636364,
William,Cooper,PA State TT Champs,2015-07-25,Men CAT 1/2,2,9,217.1846775401,
Camie,Kornely,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,7,18,433.77261111111,
Tom,Dillard,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,72,79,593.69486419753,
Camille,Durocher,Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,10,12,516.88324302956,
Nick,Rogers,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,10,21,271.50205,
Joseph,Wentzell,Tour of the Battenkill,2014-04-5,Men Master  40+,16,67,275.75636496142,
Matt,Braun,Tour of the Battenkill,2014-04-5,Men Master  40+,61,67,423.63676186449,
Harper,Watters,Tour of the Battenkill,2014-04-5,Men Master  40+,62,67,423.63676186449,
Michael,Gallagher,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,4,47,373.30474003745,
Tom,Dillard,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,3,42,361.06918501194,
Tom,Dillard,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,24,42,459.64536672783,
Tom,Dillard,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,36,41,510.9366538869,
Tom,Dillard,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,37,46,507.32345238095,
David,Hilton,Pedal Power Race Series,2014-03-16, 45 plus   ,23,31,452.41719657407,
Tom,Dillard,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,22,54,422.62448148148,
Joseph,Wentzell,South Jersey Spring Series,2014-03-2,Men Master 35+,3,11,286.9595,
Austin,Middlebrook,Pine Flat Road Race,2014-02-16,Men Cat 5  ,5,26,450,
Austin,Middlebrook,Early Bird Road Race,2014-01-18,Men Junior  17-18,1,2,,
Tom,Dillard,Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,1,20,374.29295714185,
Joseph,Wentzell,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,9,21,333.41800610617,
Cole,Oberman,GMSR GC,2013-09-2,Men 3,2,43,281.38264757373,
Cole,Oberman,GMSR Stage 4,2013-09-2,Men 3,1,68,285.5214334375,
Cole,Oberman,GMSR Stage 3,2013-09-1,Men 3,15,68,314.21477284927,
Cole,Oberman,GMSR Stage 2,2013-08-31,Men 3,41,68,378.296484375,
Cole,Oberman,GMSR Stage 1,2013-08-30,Men 3,1,68,282.48410010417,
Tom,Dillard,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,1,47,351.78666666667,
Thomas,Waltz,Blueberry Circuit Time Trial,2013-07-27,Men 4/5,1,11,357.119,
Carlos,Rosso,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,34,36,576.36154241453,
Joseph,Wentzell,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,14,47,273.07695652174,
Sam,Sautelle,Kelly Cup,2013-05-19,Men CAT PRO/1/2,24,39,263.16888157895,
Steve,Klasna,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,21,66,310.30966666667,
Robb,Mesecher,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,56,66,397.01633333333,
Joseph,Wentzell,Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,67,80,317.4014375,
Mark,Hastings,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,15,25,469.48855555556,
Carlos,Rosso,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,36,37,588.85391652547,
Joseph,Wentzell,South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,10,12,297.76989206505,
Joseph,Wentzell,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 35+,2,7,277.65253681802,
Joseph,Wentzell,South Jersey Spring Series,2013-03-10,Men Master  35+,2,18,281.84062709153,
Colton,Valentine,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,10,37,276.97316666667,
Joseph,Wentzell,Chesco Road Race,2012-07-4,Men Masters  35-39,32,38,335.99687397319,
Cole,Oberman,Historic Riverton Criterium,2012-06-10,Men 4  ,1,19,327.9045,
Ashley,S doane,Tour of Somerville,2012-05-28,Men Cat 3  ,34,94,311.08491563928,
Ashley,S doane,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,23,41,367.41477223158,
Cole,Oberman,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),8,89,341.44652153225,
Joseph,Wentzell,Ronde Van Mullica,2012-04-1,Men Masters  35-39,31,118,274.58608373767,
Joseph,Wentzell,Ronde Van Mullica,2012-04-1,Men Masters  35-39,32,118,274.58608373767,
Ritanne,Obrien,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women Intro                                       ,1,12,680,
Glenn,Krotick,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,10,16,367.46466120276,
Brandon,Formanes,Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,5,25,416.30450031554,
Aleks,Sverdlov,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,6,43,340.08978703704,
Jeremy,Hare,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,16,41,475.13901040077,
Richard,Miller,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat Vintage Men,2,13,361.72021714135,
Meurig,James,2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,8,19,233.7301299555,
Richard,Miller,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,14,30,366.52201384877,
Stephen,Harvey,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,22,30,440.04802048001,
Michael,Degregoris,The Watermelon Criterium,2011-06-4,Category 4/5 Men,19,41,444.76138596491,
Alexander,Sverdlov,Oxford Road Race,2011-05-29,Men 4/5   ,4,48,350.73957906056,
Michael,Speranza,Dan Spencer Memorial,2011-05-21,Master 45+,28,33,378.59336216257,
Alec,White,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,3,25,361.68085545807,
Joshua,Case,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,7,25,387.49251327484,
Samuel,Cowans,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,19,25,458.47457227097,
Festus,Aigbokhai,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,25,25,490.73914454193,
Ryan,Rapolas,Tek Park Circuit Race,2011-05-8,Cat 3/4,11,28,346.96813416408,
Samuel,Cowans,Tek Park Circuit Race,2011-05-8,Cat 3/4,20,28,391.99976758173,
Leroy,Hayes,Tek Park Circuit Race,2011-05-8,Cat 3/4,23,28,407.01031205428,
Laura,Hellenthal,Tek Park Circuit Race,2011-05-8,Women 1/2/3,11,18,418.53559259259,
Jacqueline,Mcclure,Tek Park Circuit Race,2011-05-8,Women 4,3,4,,
Todd,Lippin,Tour of Colt's Neck,2011-05-1,Cat 3,12,36,294.23254057042,
Javier,Garcia,Tour of Colt's Neck,2011-05-1,Cat 4,4,68,362.70070490805,
Joshua,Cantor,Tour of Colt's Neck,2011-05-1,Cat 4,8,68,370.6073056615,
Colton,Valentine,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,66,64,,
Michael,Degregoris,Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,12,31,471.28850858773,
Robert,Janke,Mitchell Memorial Road Race,2011-04-23,Men 3   ,15,22,348.273625,
Don,Mckenzie,Mitchell Memorial Road Race,2011-04-23,Men 4   ,26,39,476.14789285714,
Alec,White,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,1,41,425,
Festus,Aigbokhai,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,2,41,428.75,
Joshua,Cantor,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,5,41,440,
Cody,Gillenwater,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,11,41,462.5,
Justin,Thompson,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,15,41,477.5,
Ross,Creed,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,17,41,530,
Michael,Degregoris,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,18,41,530,
Eric,Gingold,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,25,41,530,
Rapolas,Ryan,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,7,40,358,
Darren,Linkin,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,14,40,379,
Hayes,Leroy,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,17,40,413.5,
Alford,Joshua,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,34,40,413.5,
Cowans,Samuel,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,38,40,448,
Joshua,Case,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,JUNIOR 15-16,10,13,430,
Robert,Wellmon,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,30,42,369.57994444444,
Dean,Foster,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,33,42,369.57994444444,
John,Miller,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,20,22,444.70555993561,
James,Guardino,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,9,70,295.87207142857,
Ryan,Rapolas,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,22,70,364.03316666667,
Jeffrey,Toth,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,29,70,364.03316666667,
Ryan,Shank,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,30,70,364.03316666667,
Leroy,Hayes,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,51,70,364.03316666667,
Michael,Coyle,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,53,70,364.03316666667,
Brett,Kielick,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,24,42,245.71586507937,
Nick,Rogers,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,25,42,245.71586507937,
Matthew,Furlow,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,32,42,245.71586507937,
Joseph,Wentzell,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,40,42,284.50518253968,
Jacqueline,Mcclure,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,3,39,504.81070304094,
Annie,Risemberg,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,16,39,597.20031479532,
Justin,Thompson,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,31,39,647.59464847953,
Festus,Aigbokhai,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,33,39,672.79181532164,
Alec,White,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,36,39,689.58992654971,
Laura,Hellenthal,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,19,38,457.81626315789,
Triein,Caraila,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,20,38,457.81626315789,
Dan,Cavins,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),26,61,397.69230769231,
Aaron,Beck,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,39,46,548.91304347826,
Lemond,Adams,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,45,46,568.47826086957,
Aleks,Sverdlov,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,9,19,408.20153729911,
Bradley,Gay,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,11,19,423.40013946856,
Thomas,Waltz,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,14,19,446.19804272274,
Robert,Abramo,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,10,40,201.38286607143,
Aaron,Schelegle,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,28,40,261.03759821429,
Steve,Sandacz,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,37,40,290.86496428571,
Dan,Cavins,Vandervorts Corner,2011-04-10,Men Cat4   ,49,62,432.90322580645,
Jeffrey,Toth,Tour of the Battenkill,2011-04-10,Men 40+                                           ,58,150,365.61621410248,
Alexander,Sverdlov,Fulton Road Race,2011-04-9,Men Category 4/5   ,4,60,328.66,
Robert,Abramo,Fulton Road Race,2011-04-9,Men Category 1/2   ,10,22,179.34379209625,
Dan,Cavins,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,29,54,411.34325434022,
Chatoura,Atapattu,ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,36,37,,
Don,Mckenzie,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),34,53,434.28571428571,
Richard,Miller,South Jersey Spring Series #3,2011-03-20,Masters 45+,1,13,316.44933333333,
Richard,Miller,South Jersey Spring Series #3,2011-03-20,Masters 45+,1,13,316.44933333333,
Connor,Campbell,Philly Phlyer Crit,2011-03-20,3/4 Men,8,27,332.94453846154,
Alexander,Sverdlov,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,10,77,290.3748172043,
Connor,Campbell,Philly Phlyer RR,2011-03-19,3/4 Men,47,52,403.94991411102,
Javier,Garcia,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,4,48,389.62277884615,
Richard,Miller,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,4,16,335.65750266001,
Aaron,Ritz,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,10,18,256.1,
Aaron,Schelegle,South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,5,29,289.39312410332,
Peter,Reed,South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,3,35,391.30477062534,
Richard,Miller,South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 45-99 ,2,9,325.70141310998,
Kevin,Greene,South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 45-99 ,6,9,426.59286229667,
Lemond,Adams,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,29,53,402.73276923077,
Craig,Smith,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,8,24,335.06708835931,
Brett,Kielick,Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat1/2/3   ,2,7,228.40533333333,
Ted,Slack,Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat1/2/3   ,5,7,304.44733333333,
Meurig,James,Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat1/2/3   ,7,7,355.142,
Ted,Slack,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,1,11,348.993,
John,Dalzell,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,2,11,369.1944,
William,Roach,Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,8,11,490.4028,
Kristine,Wander,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,6,42,452.78785714286,
S,Charles zamastil,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,46,82,248.94850417024,
S,Charles zamastil,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,2,82,211.46585505622,
Kristine,Wander,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,1,42,466.10731054026,
Meurig,James,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,3,44,259.54271924084,
Matthew,Furlow,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,4,44,262.66549552792,
Michael,Coyle,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,10,44,281.40215325044,
Ross,Marklein,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,16,44,337.61212641798,
Brenton,Swartz,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,24,44,337.61212641798,
Nikolajs,Vedejs,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,28,44,337.61212641798,
Mark,Valentine,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,33,44,337.61212641798,
Brett,Kielick,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,4,39,150.30449122807,
Nick,Rogers,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,6,39,158.13892982456,
Jamil,Kayin,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,19,39,230.60748684211,
Tyler,Bauer,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,32,39,230.60748684211,
Matthew,Furlow,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,34,39,269.77967982456,
Meurig,James,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,39,39,287.40716666667,
Laura,Hellenthal,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,15,19,465.08458070589,
Greg,Horrocks,Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,11,20,351.315,
Christian,Sell,Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,16,20,397.54733333333,
Eric,Poeltl,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,10,44,374.88784848485,
Ryan,Shank,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,17,44,489.6526969697,
Joshua,Case,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,36,44,489.6526969697,
Leroy,Hayes,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,37,44,489.6526969697,
Harper,Watters,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,38,44,489.6526969697,
Mark,Pfeiffer,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,39,44,489.6526969697,
S,Charles zamastil,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,42,82,264.22965625,
Kristine,Wander,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,1,42,410.61499571412,
S,Charles zamastil,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,14,82,184.45719931355,
Kristine,Wander,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,1,42,421.71248941624,
?,Kristine,Chester County Criterium,2010-08-22,Women 3/4   ,1,13,404.86066666667,
Lindsey,Toman,Chester County Criterium,2010-08-22,Women 3/4   ,11,13,593.35955555556,
Meurig,James,Chester County Criterium,2010-08-22,Men 3/4   ,1,9,259.077,
Ross,Marklein,Chester County Criterium,2010-08-22,Men 3/4   ,3,9,284.077,
Matthew,Furlow,Chester County Criterium,2010-08-22,Men 3/4   ,4,9,296.577,
Aaron,Schelegle,Chester County Criterium,2010-08-22,Men 3/4   ,9,9,359.077,
Greg,Horrocks,Chester County Criterium,2010-08-22,Men Master  45-99 ,7,9,,
Jerrold,Adler,Chester County Criterium,2010-08-22,Men Master  55-99 ,5,5,,
Eric,Poeltl,Chester County Criterium,2010-08-22,Men 4/5   ,6,14,414.2867414966,
Tyler,Bauer,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,1,33,189.46216666667,
Nick,Rogers,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,4,33,201.32301041667,
Joseph,Wentzell,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,17,33,252.72,
Justin,Cupples,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,19,33,260.62722916667,
Josh,Davison,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,28,33,296.20976041667,
Glenn,Krotick,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,33,33,315.97783333333,
Richard,Miller,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,4,41,308.38878949306,
James,Alvord,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,9,41,331.05679258333,
Mark,Hastings,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,22,41,389.99360061806,
Thomas,Griffin,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,30,41,426.2624055625,
Ryan,Shank,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,16,41,327.11883333333,
Justin,Cupples,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,20,41,346.51976666667,
Nikolajs,Vedejs,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,23,41,361.07046666667,
Mark,Pfeiffer,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,35,41,419.27326666667,
Javier,Garcia,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,36,41,424.1235,
Michael,Coyle,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,41,41,448.37466666667,
Joshua,Case,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,2,28,414.45015429051,
Jamie,Alvord,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,4,28,427.61166901505,
Leroy,Hayes,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,10,28,467.09621318866,
Justin,Thompson,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,12,28,480.2577279132,
Sean,Betts,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,25,28,565.80757362268,
Festus,Aigbokhai,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,27,28,578.96908834722,
Joseph,Wentzell,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  35-99 ,2,7,,
Richard,Miller,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  35-99 ,4,7,,
Jamil,Kayin,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,14,33,,
Jamil,Kayin,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,8,50,167.92230933464,
Jamil,Kayin,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,14,83,167.11675411145,
Jamil,Kayin,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,60,83,237.19641798775,
Ryan,Shank,DeSales Criterium,2010-08-8,Men Category 3/4   ,18,49,330.97751775303,
Jeff,Lorenzen,Tuesday PIR #17,2010-07-27,Cat 3/4,27,34,394.32955882353,
Ryan,Shank,Liberty Criterium,2010-07-25,Men Cat 4   ,25,37,457.395625,
Jamil,Kayin,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,4,72,179.68307573011,
S,Charles zamastil,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,18,72,273.28335541421,
Mark,Valentine,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,22,72,273.28335541421,
Jeff,Lorenzen,Tuesday PIR #15,2010-07-13,Cat 3/4,28,40,373.5991,
Jeff,Lorenzen,Tuesday PIR #14,2010-07-6,Cat 3/4,12,44,319.54916666667,
Mark,Valentine,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,21,63,413.50039580316,
Jami,Kayin,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,29,103,184.29655172414,
Ryan,Shank,Cargas Criterium,2010-06-20,Men 4/5   ,16,39,455.16687041269,
Ryan,Shank,The New Bethlehem Criterium,2010-06-19,Men 4   ,20,44,413.47717424242,
Jeff,Lorenzen,Tuesday PIR #11,2010-06-15,Cat 3/4,7,14,353.38228234485,
Jeff,Lorenzen,Tuesday PIR #10,2010-06-8,Category 3/4,39,57,387.54081323898,
Jeff,Lorenzen,Tuesday PIR #9,2010-06-1,Cat 3/4,34,38,397.8327503668,
Edward,Teneyck,Tour de Syracuse,2010-05-23,Men 4   ,54,76,429.1359080552,
Ryan,Shank,Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,29,33,,
Brenton,Swartz,Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,30,33,,
Richard,Miller,Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,9,27,365.21124739825,
Richard,Miller,Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,21,30,290.773,
Ryan,Shank,Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,8,32,401.10068974028,
Clifton,Smoot,Modesto Road Race,2010-05-16,Men Pro/1/2   ,8,15,245.87,
Chris,Buonomo,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,30,66,465.92746544391,
Ryan,Shank,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,59,66,465.92746544391,
Brenton,Swartz,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,23,42,351.94947602175,
Richard,Miller,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,15,23,429.03206180606,
Jamil,Kayin,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,21,23,267.2941360469,
Pete,Esposito,Farmersville Road Race,2010-04-24,MEN 4 & U19,46,51,422.29473684211,
Brett,Kielick,Farmersville Road Race,2010-04-24,MEN 2 & 3,22,62,264.80374618929,
Kevin,Greene,Farmersville Road Race,2010-04-24,MASTERS 45+,26,40,452.06321178561,
Clifton,Smoot,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,22,61,321.81619406089,
Kristine,Wander,Union Grove Road Race,2010-03-27,Women 3/4,4,33,468.58072916667,
Tamara,Cabalu,Union Grove Road Race,2010-03-27,Women 3/4,30,33,631.41927083333,
Kevin,Greene,Union Grove Road Race,2010-03-27,Masters 45+*,13,23,405.45454545455,
Brett,Kielick,Union Grove Road Race,2010-03-27,Category 2/3,5,56,217.85714285714,
Justin,Cupples,South Jersey Training Series,2010-03-21,Category 4/5,1,17,368.41704545455,
