First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hess,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,47,55,592.83016666667,
Daniel,Hershberger,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),41,86,,
Mitchell,Powers,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),78,86,,
Eric,Hess,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,76,76,495.56811622807,
Eric,Hess,Madeira Criterium,2016-06-26,Men Cat 4/5,24,35,493.32294117647,
Brent,Mayer,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,8,40,433.35211922719,
Eric,Hess,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,35,37,523.58905808853,
James,Keefe,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,4,44,374.1890793151,
Matt,Cunningham,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,22,44,454.45946592264,
David,Cestelli,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,27,44,537.85492392049,
James,Keefe,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,49,85,403.9501047619,
James,Keefe,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,6,69,362.26760774001,
Matt,Cunningham,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,42,69,499.58787388608,
James,Keefe, Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,5,23,382.23584874883,
Sean,Daniher, Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,16,23,488.72237214353,
James,Keefe, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,6,66,368.1473720826,
Sean,Daniher, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,35,66,452.92330813991,
Matt,Cunningham, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,37,66,458.76992441972,
James,Keefe, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,5,54,361.923123322,
Matt,Cunningham, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,13,54,392.55855868826,
James,Keefe, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,5,61,358.28845960203,
Matt,Cunningham, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,29,61,442.94526612323,
James,Keefe, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,8,59,360.43217735078,
James,Keefe,OSRS Finale - GC,2013-05-19,Men Cat 5,4,24,409.11413067402,
David,Cestelli,OSRS Finale - GC,2013-05-19,Men Cat 5,14,24,496.48580530485,
James,Keefe,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,13,24,487.93878937007,
David,Cestelli,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,17,24,523.63394685034,
James,Keefe,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,4,26,409.32082151868,
David,Cestelli,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,16,26,514.99359445435,
James,Keefe,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,2,24,383.90935005085,
David,Cestelli,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,14,24,498.02755066107,
James,Keefe,Spring Tune-Up Road Race,2013-05-5,Men Cat 5,3,24,412.97041666667,
David,Cestelli,Spring Tune-Up Road Race,2013-05-5,Men Cat 5,8,24,456.48520833333,
David,Cestelli,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,21,41,511.42459877957,
Matt,Cunningham,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,34,47,525.18247866059,
James,Keefe,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,10,30,463.92153288889,
David,Cestelli,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,24,30,548.10462281481,
Matt,Cunningham,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,37,57,466.27284009641,
James,Keefe,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,15,48,458.34786134259,
Matt,Cunningham,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,22,23,469.05093103669,
Matt,Cunningham,Tour d'Burg,2012-06-24,Men Master  30-34,9,10,447.19407418275,
Matt,Matthews,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,9,62,391.08663043478,
Sean,Hughes,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,44,62,528.55115942029,
Matt,Cunningham,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,54,62,544.26139130435,
Sean,Hughes,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,38,58,502.7509514227,
Luke,Woodard,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,3,41,298.71753765485,
Sean,Hughes,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,39,47,490.6119837257,
Sean,Hughes,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,44,61,521.72653822984,
Luke,Woodard,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,2,51,290.13323578173,
Matt,Matthews,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,24,53,440.22606579185,
Sean,Hughes,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,44,53,537.96540787336,
Matt,Matthews,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),17,71,388.64260916918,
Sean,Hughes,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),39,71,459.68800907855,
David,Cestelli,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,37,48,537.5,
Mark,Harris,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,38,48,540.625,
Jon,Wolery,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,46,48,565.625,
Matt,Cunningham,Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),13,19,534.01726808239,
Matt,Cunningham,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),6,29,437.16684020729,
Matt,Cunningham,Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),19,25,492.66035257537,
Matt,Cunningham,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,42,46,,
Luke,Woodard,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,13,49,445.02116666667,
Matt,Cunningham,Mitchell Memorial Road Race,2011-04-23,Men 5   ,26,45,533.56686149584,
Luke,Woodard,OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),3,38,435,
Matt,Cunningham,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),13,50,464.13043478261,
