First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Miller,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,10,15,464.05052032399,
Randy,Miller,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,22,32,493.67839508276,
Randy,Miller,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,37,40,549.05817647059,
Randy,Miller,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,27,38,441.56570631523,
Shawn,Hall,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,5,33,357.25468888889,
Jakub,Valigura,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,12,30,386.38168506052,
Timothy,Blayney,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,17,21,486.69136666667,
Timothy,Blayney,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,11,27,440.84373076923,
Timothy,Blayney,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),9,16,438.10742712473,
Timothy,Blayney,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,8,9,444.719,
Timothy,Blayney,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,24,28,509.72628571429,
Timothy,Blayney,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,14,14,502.31247979559,
Timothy,Blayney,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,8,25,410.89441904829,
Timothy,Blayney,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,10,17,463.05547916667,
Timothy,Blayney,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,14,32,437.66133423385,
Timothy,Blayney,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,24,53,410.55876923077,
Timothy,Blayney,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,22,28,489.20250232325,
Timothy,Blayney,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,4,17,409.98826041667,
Eddie,Branch,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,13,13,540.007,
Timothy,Blayney,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,2,38,416.05494496653,
Timothy,Blayney,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,2,38,416.05494496653,
Mark,Bryte,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,17,38,495.00231338758,
Mark,Bryte,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,17,38,495.00231338758,
Garrett,Smith,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 5,13,13,585.47512393474,
Garrett,Smith,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (10-14),2,10,443.2407243849,
Garrett,Smith,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),4,15,436.24703221039,
Garrett,Smith,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (10-14),2,11,457.37323881446,
David,Smith,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,20,21,357.37283280029,
David,Smith,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),7,34,335.90177083333,
