Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Junior 10-14,4,4,,
Race Du Lac - RR,2014-03-29,Men Junior 9-18 ,1,5,,
Race Du Lac - TT,2014-03-29,Men Junior 9-18 ,2,5,,
Race Du Lac - Crit,2014-03-30,Men Junior 9-18 ,2,5,,
Race Du Lac GC,2014-03-30,Men Junior 9-18 ,2,5,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-18 (39 Miles),1,5,,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),2,5,,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4/5 JUNIOR 10-18 (40 Minutes),1,5,,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4/5 JUNIOR 10-18,2,5,,
Feliciana Road Race,2014-05-25,Men Junior 10-18 (22 Miles),1,2,,
Kingfish Criterium,2014-08-30,Men Junior 9-18 Open,4,6,450,
LAMBRA Age-Graded Championship Race,2014-08-31,All Junior 15-18 Open,DNF,5,,
Race Du Lac - RR,2016-03-19,Men Cat 5,17,34,493.37073529412,
Race Du Lac - TT,2016-03-19,Men Cat 5,20,25,552.72288459539,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,16,20,602.62601052612,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Juniors Open,1,2,,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,4,30,438.26939813293,
2016 SCCCC Champs - Crit,2016-04-30,Men C,11,15,536.898,
LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 15-18 Open,1,3,,
Texas State Ultra Road Race,2017-02-18,Men B,1,12,397.72916666667,
Texas State Ultra Road Race - TT,2017-02-18,Men B,3,10,441.85377167357,
Texas State Ultra Road Race - Crit,2017-02-18,Men B,6,10,463.34,
LSU Road Race ,2017-02-25,Men B,1,5,,
LSU TT,2017-02-25,Men B,2,5,,
LSP Grand Prix ,2017-02-26,A Race Open,22,27,484.67105769231,
LSP Grand Prix ,2017-02-26,B Race,6,18,437.47514814815,
LSU Criterium,2017-02-26,Men B,2,4,,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,8,42,399.63237777778,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,2,39,351.72595402608,
Harbor Master Criterium,2017-04-23,Unknown Distance Open,4,19,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 3,5,6,385.15826998749,
Feliciana Road Race,2017-05-28,Men Cat 1/2/3,4,14,356.26666666667,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,11,27,384.66481673822,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,78,81,466.48195833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,85,112,446.11880269415,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,57,107,433.31591346154,
