First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elise,Hazlewood,Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,5,16,454.96383333333,
Julie,Cushen,Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,14,16,653.14466666667,
Elise,Hazlewood,Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,4,17,430.52466666667,
Julie,Cushen,Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,13,17,526.38666666667,
Samantha,Vroomen,Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,10,15,495.61108333333,
Elise,Hazlewood,Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,12,15,524.73180555556,
Samantha,Vroomen,Wente Vineyards Classic Road Race,2017-04-30,Women Pro/Cat 1/2,5,8,473.69766666667,
Samantha,Vroomen,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,11,14,499.00966666667,
Samantha,Vroomen,Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,11,24,449.89943939394,
Erin,Sorani, Bariani Road Race,2017-03-12,Women Cat Pro/1/2,29,31,574.22769444444,
Reese,Levine,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,27,35,333.76885714286,
Reese,Levine,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,12,98,185.87598639456,
Adam,Switters,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,64,98,283.36095238095,
Reese,Levine,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,5,62,230.9420483871,
Reese,Levine,Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,23,28,334.33173516366,
