First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Short,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,18,36,491.24436363636,
Jeremy,Short,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,13,30,461.07081470907,
Timothy,Quinn,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,33,38,569.03985500102,
Maciej,Nowakowski,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,34,38,573.64251200109,
Jeremy,Short,Tour of Somerville,2018-05-28,Men Cat4/5,39,71,547.02462615093,
Louis,Berrios,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,13,33,512.60407613901,
Lance,Dunn,Union Grove Road Race (TM),2014-08-30,Men 3,16,22,424.40461787329,
Lance,Dunn,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,3,45,379.42400449522,
Lance,Dunn,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,11,51,397.78213639225,
Eric,Oishi,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,27,90,399.51596078431,
Lance,Dunn,Turkey Hill Country Classic,2014-05-3,Mens 3/4,27,66,361.49804882155,
Lance,Dunn,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,22,53,454.76275641026,
Ilya,Cantor,Tour of the Battenkill,2014-04-5,Men Master  45+,23,57,328.24609107234,
Ben,Tufford,Tour of the Battenkill,2014-04-5,Men Master  40+,46,67,373.25992335905,
Lance,Dunn,Tour of the Battenkill,2014-04-5,Men Cat 4 D,9,74,347.49649250024,
Chris,Santalucia,Tour of the Battenkill,2014-04-5,Men Cat 4 D,27,74,388.46801769356,
Chris,Brawley,Tour of the Battenkill,2014-04-5,Men Cat 4 D,31,74,397.57280106986,
Lance,Dunn,Salisbury Road Race,2014-03-29,Men Category4/5  ,56,57,514.99737516523,
Eric,Oishi,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,13,42,389.452,
Lance,Dunn,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,5,31,382.055243422,
Lance,Dunn,Brownstown Road Race,2013-06-29,Men Category 4/5,2,49,360.38544927536,
Eric,Oishi,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,11,66,373.78913131313,
Eric,Oishi,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,10,39,377.63394736842,
Eric,Oishi,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,11,59,393.31053043835,
Eric,Oishi,The Zeppelin Criterium,2013-06-15,Men Category4/5,4,28,356.2678452381,
Lance,Dunn,Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,19,20,488.2810573632,
Lance,Dunn,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,14,25,417.5395,
Lance,Dunn,Salisbury Road Race,2013-03-30,Men Category4/5,24,53,419.2163104692,
Eric,Capers,Salisbury Road Race,2013-03-30,Men Category4/5,32,53,435.43977823629,
Brad,Turner,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 5  ,9,24,475,
Brad,Turner,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,6,20,442.08863286807,
Eric,Oishi,The Zeppelin Criterium,2012-06-16,Men Category4  ,11,25,389.09920373412,
Joseph,Zurawski,The Zeppelin Criterium,2012-06-16,Men Category4  ,19,25,440.87798599704,
Joseph,Zurawski,Watermelon Crit,2012-06-2,Category 4/5 Men,24,32,478.49171919586,
Eric,Capers,Tour of Colts Neck,2012-05-6,Men Category5  ,15,26,508.78034337176,
Eric,Capers,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),23,42,511.84210526316,
Chris,Brawley,Tour of the Battenkill,2012-04-14,Cat 4 (Green),25,101,357.67773913043,
Chris,Santalucia,Tour of the Battenkill,2012-04-14,Cat 4 (Green),51,101,407.69495652174,
Joseph,Zurawski,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,30,125,377.5178639714,
Ben,Tufford,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,56,126,326.69540956952,
Robert,Perazzo,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,11,50,466.66666666667,
Joseph,Zurawski,NY Capital Region Road Race,2010-08-14,Cat 5                                   ,7,44,421.61832992122,
Ben,Tufford,Freedom Tour,2010-07-25,Mens Cat 3,21,27,344.34759615385,
Joseph,Zurawski,Freedom Tour,2010-07-25,Mens Cat 4/5,31,57,482.29129464286,
Ilya,Cantor,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,5,33,443.75,
