Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Women Cat 4   ,24,31,645,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,21,37,614.86111111111,
Cherry Pie Criterium,2012-02-5,Women Cat 4  ,13,27,591.15896185789,
Cantua Creek Road Race,2012-02-18,Women Cat 4  ,7,14,587.31612281116,
Pine Flat Road Race,2012-02-19,Women Cat 4  ,11,13,660,
Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,10,13,486.79594388053,
Snelling Road Race,2012-02-25,Women Cat 4  ,2,42,522.36221340388,
Original Merced Criterium,2012-02-26,Women Cat 4  ,3,5,,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,12,26,580.19951753075,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,24,39,618.94736842105,
Memorial Day Criterium,2012-05-28,Women Cat 4  ,3,14,524.55142184207,
San Ardo Road Race,2012-08-18,Women Cat 4  ,16,16,702.57458144914,
Giro Di San Francisco,2012-09-3,Women Cat 4  ,15,20,658.28853333333,
Cherry Pie Criterium,2013-02-10,Women Cat 4,7,25,537.42430904014,
Cantua Creek Road Race,2013-02-16,Women Cat 4,4,27,528.89923076923,
Pine Flat Road Race,2013-02-17,Women Cat 4,9,11,660.834,
Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,9,14,411.50874525762,
Snelling Road Race,2013-02-23,Women Cat 4,13,48,553.86460924819,
Original Merced Criterium,2013-02-24,Women Cat 4,2,6,558.284,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,13,26,564.71760227769,
Panoche Valley Road Race,2013-05-5,Women 3 4 Open,3,6,576.77205041011,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 4,4,8,578.37839942237,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,12,24,591.61434722222,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,13,24,596.25237149183,
Pine Flat Road Race,2014-02-16,Women Cat 4  ,10,13,652.21028507686,
Dinuba Criterium,2014-02-17,Women  Open ,13,26,494.09403846154,
Snelling Road Race,2014-02-22,Women Cat 4  ,26,48,604.36685354259,
Original Merced Criterium,2014-02-23,Women Cat 4  ,3,13,523.62678325466,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,10,25,557.105,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,8,13,620.80338888889,
Cantua Creek Road Race,2015-02-14,Women Master 35+,1,1,,
Dinuba Criterium,2015-02-16,Women Open,10,16,501.16016666667,
Snelling Road Race,2015-02-21,Women Cat 4,28,45,636.2243,
Sea Otter Classic - Circuit,2015-04-17,Women Masters 35+,7,10,577.57714866661,
Calaveras Time Trial ,2015-05-3,Women Cat 4,5,5,,
