Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,30,45,,
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,18,29,,
The New Bethlehem Criterium,2010-06-19,Men 3   ,15,22,318.19554317759,
Cargas Criterium,2010-06-20,Men 3/4   ,27,52,314.04,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,7,45,266.46321565357,
JBN Bicycle Race,2010-07-11,Men Category3   ,9,23,301.34047177825,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,59,71,338.65942857143,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,74,96,393.72832648544,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,85,96,403.530125,
New Bethlehem Criterium,2011-06-18,Cat 2/3,17,29,301.98754761905,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,17,40,298.31032804113,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,28,38,313.04897368421,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,6,28,299.29853571429,
Dash for Cash Points,2011-07-3,Men Cat 3   ,4,16,287.86219184418,
JBN Bicycle Race,2011-07-10,Cat 2/3,13,30,296.2224,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,10,34,261.60976190476,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,25,41,412.31695,
Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,4,17,326.25531015625,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,25,31,326.71575,
Cycledrome Criterium,2012-08-19,Men Category3  ,6,31,304.12933333333,
Bike Line Criterium Training Series,2013-03-3,Men A,7,13,269.81,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,36,53,393.33141025641,
Watermelon Criterium,2013-06-1,Men Cat 3,22,24,404.653375,
Race Avenue Criterium,2013-06-16,Men Category3,6,37,313.73321296296,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,15,36,299.01551851852,
JBN Bicycle Race,2013-06-30,Men Category2/3,28,29,407.30483333333,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,12,29,380.0212731022,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,4,28,316.80061216555,
Bike Line Criterium Training Series,2014-03-2,Men A  ,7,11,358.14293333333,
Bike Line Criterium Training Series,2014-03-2,Men B  ,5,9,359.732,
Tour of the Battenkill,2014-04-5,Men Cat 3,114,119,,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,4,23,305.98587878788,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,34,41,425.47241666667,
