Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2015-05-9,Men Cat 4/5,31,56,468.12548717949,
Skyway Classic Criterium Series,2017-04-4,Men Cat 5,13,38,495.67768907958,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,51,58,519.30615517241,
Lincoln Park Criterium,2017-04-29,Men Cat 5,19,43,482.9014047619,
 Monsters of the Midway,2017-05-6,Men Cat 5,11,30,465.49438095238,
Fox River Omnium - Sunday,2017-05-21,Men Cat 5,6,17,452.66758940519,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,64,71,532.46275017639,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,14,76,395.83585345965,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,37,63,470.09099193242,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,21,65,419.39057228622,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,13,35,442.44047710269,
Skyway Classic Criterium Series,2018-04-9,Men CAT 5,4,16,444.65000057289,
Skyway Classic Criterium Series,2018-04-10,Men Cat 5,12,28,478.81285733928,
Skyway Classic Criterium Series,2018-04-11,Men Cat 5,18,28,520.66924980358,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,23,33,543.8243551278,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,DNF,48,523.36956521739,
Monsters of the Midway,2018-05-5,Men Cat 4/5,DNF,59,540.97517361111,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,10,30,411.55453333333,
Fox River Omnium - Sunday,2018-05-20,Men Cat 4,11,15,500.20611111111,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,20,74,417.22879010101,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,31,60,452.22449926235,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,23,65,440.70512453293,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,474.35584227263,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,14,55,413.60977082743,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,39,47,536.20531194608,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,2,47,382.10905797101,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,14,53,405.63483333333,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,11,44,418.3731984127,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,28,47,472.67136231884,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,40,102,,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,DNF,39,514.8750877193,
Hammond Region Riot,2019-05-11,Men  Cat 4,26,23,562.858,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,30,55,442.38473778355,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,22,43,440.74908333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,23,58,411.32833908046,
Illinois State Time Trial Championship,2019-08-11,Men Cat 4,1,4,,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,74,147,289.56924025867,
