First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Honn,Saint Francis Tulsa Tough,2024-06-9,Men 35+ Cat 5,21,22,564.77272727273,
Olumide,Oshin,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,24,44,372.95419866486,
Michael,Honn,Saint Francis Tulsa Tough,2024-06-8,Men 35+ Cat 5,19,23,562.27272727273,
Olumide,Oshin,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,47,60,401.42597530514,
Michael,Homan,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,29,59,291.85751487017,
Parker,Honn,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,60,62,417.98033640252,
Michael,Homan,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,23,53,283.29813386899,
Travis,Crisman,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,77,89,371.51056240959,
Olumide,Oshin,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,12,86,329.29383634436,
Parker,Honn,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,129,86,467.23393684955,
Parker,Honn,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,27,104,386.69761595067,
Olumide,Oshin,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,78,104,446.98041582031,
Adrian,Campos,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,45,68,413.28201701344,
Michael,Homan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,24,35,398.51840810714,
Adrian,Campos,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,45,62,415.93084671603,
Michael,Homan,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,24,27,398.51840810714,
Michael,Homan,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,67,84,326.98078230726,
Olumide,Oshin,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,61,74,452.37089509522,
Olumide,Oshin,Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,3,21,357.36341120718,
Samuel,Homan,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,24,32,486,
Adrian,Campos,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,42,52,451.81818181818,
Samuel,Homan,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,24,43,470.70836636614,
Adrian,Campos,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,27,47,395.55678578467,
Michael,Homan,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,35,63,322.95345098093,
Travis,Crisman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,31,75,274.61329267431,
Michael,Homan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,32,75,278.30014766222,
Michael,Homan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,14,48,296.11855240073,
Michael,Homan,Sunny King Criterium,2023-05-6,Men 35+ Cat 1/2/3/4,4,7,329.57281450615,
Michael,Homan,Sunny King Criterium,2023-05-6,Men Cat 2/3,14,21,300.20478964216,
Travis,Crisman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,39,51,,
Parker,Honn,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 4/5,5,33,389.00309759967,
Parker,Honn,La Primavera Lago Vista,2023-03-5,Men Cat 3/4,24,39,390.48543671357,
Parker,Honn,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,62,66,504.09367257894,
Adrian,Campos,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,36,48,426.86003291157,
Adrian,Campos,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,36,48,425.8098883278,
Travis,Crisman,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,47,65,283.21870291632,
Adrian,Campos,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,72,36,452.21515819383,
Michael,Homan,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,11,35,278.13599422891,
Olumide,Oshin,Driveway Icebreaker,2023-02-24,Men Cat 4,14,21,437.7726205783,
Michael,Homan,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,11,33,278.13599422891,
Travis,Crisman,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,47,65,281.53445829384,
Adrian,Campos,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,72,36,449.50124543791,
Michael,Homan,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,11,35,278.13599422891,
Olumide,Oshin,Driveway Icebreaker,2023-02-19,Men Cat 4,14,21,437.7726205783,
Parker,Honn,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,14,46,424.81701778945,
Olumide,Oshin,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,80,46,533.94327403517,
Olumide,Oshin,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,16,53,418.90126826284,
Parker,Honn,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,21,53,438.33797559857,
Elias,Ventura,Texas State Criterium Championships,2022-10-8,Men Cat 4,26,26,515.07669875346,
Garret,Hanson,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,55,96,484.1794332192,
Michael,Homan,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,47,76,348.80964949191,
Garret,Hanson,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,171,93,524.35618884964,
Michael,Homan,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,28,78,287.62895919951,
Samuel,Homan,Dogwood Omnium - Circuit Race,2022-04-3,Men Junior 11-14,1,1,,
Adrian,Campos,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,18,26,444.8624517659,
Michael,Homan,Dogwood Omnium - Circuit Race,2022-04-3,Master 40+ Cat 1/2/3/4,2,6,,
Jay,Raymund meca,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,27,45,487.67361111111,
Samuel,Homan,Dogwood Omnium - Crit,2022-04-2,Men Junior 11-14,1,1,,
Adrian,Campos,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,12,17,429.68165368446,
Michael,Homan,Dogwood Omnium - Crit,2022-04-2,Master 40+ Cat 1/2/3/4,1,2,,
Edmund,Santiago,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,25,47,453.47580168925,
Elias,Ventura,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,37,47,495.18542196029,
Garret,Hanson,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,38,47,498.66122364954,
Jay,Raymund meca,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,43,47,516.0402320958,
Elias,Ventura,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,79,49,406.96576279412,
Michael,Homan,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,46,29,286.96505252514,
Adrian,Campos,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,102,73,408.36803868286,
Parker,Honn,Driveway Series,2021-07-22,Men Cat 3/4,35,37,409.0625,
Michael,Homan,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,4,23,311.81818181818,
Samuel,Homan,Texas State Criterium Championships,2021-07-11,Men Junior 10-12 Open,2,2,,
Michael,Homan,Texas State Criterium Championships,2021-07-10,Men Cat 3,18,28,306.42857142857,
Parker,Honn,Texas State Criterium Championships,2021-07-10,Men Cat 5,14,17,546.875,
Elias,Ventura,Texas State Criterium Championships,2021-07-10,Men Cat 5,15,17,556.25,
Michael,Homan,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,2,68,300.125,
Michael,Homan,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,29,51,305.4,
Michael,Homan,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,6,98,262.5,
Richard,Gehin,Texas State Time Trial Championship,2021-05-22,Men 65+,6,9,623.83966926456,
