Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,26,72,381.66666666667,
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,13,39,321.66666666667,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,5,27,275,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,25,59,307.17391304348,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,11,44,313.35416865494,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,11,29,330.80456453354,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,7,37,300.36111111111,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,27,34,365.17402285224,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,6,25,302.02083333333,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,21,28,326.42857142857,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,62,108,307.15731981284,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,20,23,356.58353851687,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,6,44,271.33503685756,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,5,26,266.06930769231,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,22,53,342.9062173913,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,35,64,317.6323875377,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,11,25,306.67868181818,
Maplewood Crit,2012-08-5,Men Pro 123   ,24,46,301.33496875,
Maplewood Crit,2012-08-5,Men  Masters 40+ ,12,20,364.8441875,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,16,22,358.19379166667,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,17,41,311.05968518519,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,2,31,266.07646666667,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  40-49,4,15,296.97342857143,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,24,36,306.19485339794,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,DNF,26,396.75025,
Tilles Park Criterium,2013-04-7,Men Cat 3,14,34,333.00402364887,
Cobb Park Criterium,2013-04-28,Men Cat 3,13,42,315.88342982456,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,50,89,311.82823255814,
Tour de Grove,2013-05-11,Men Cat 2/3,108,115,355.36277777778,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,14,38,286.27221052632,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,26,37,346.183375,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,10,28,309.53255952381,
Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,17,21,362.39353294459,
River City Bicycle Classic,2013-06-8,Men Cat 3,9,33,313.98525,
River City Bicycle Classic,2013-06-8,Men Master  40-50,7,30,272.0566,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,35,38,395.73986842105,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,5,45,306.29484477767,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,9,12,352.6205,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,5,12,328.124,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,20,45,353.86760185185,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,16,29,365.50916666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,16,44,322.29147619048,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,47,61,333.23875555556,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,55,89,329.27609848485,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,63,73,370.30636111111,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,8,19,324.51104166667,
Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,19,20,477.80033333333,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,8,19,316.90585185185,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,4,81,230.28117117117,
Missouri State Championship Criterium,2013-08-11,Men Cat 3,15,21,400.9892962963,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,8,23,318.79624242424,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,11,27,331.0505,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,DNF,36,354.47607142857,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,5,28,322.65768181818,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,DNF,65,445.5065,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,DNF,72,455.67416666667,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,3,21,344.46930820241,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,4,16,311.16380540516,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,1,16,288.9575,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,2,16,282.2947163505,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,1,16,279.35389502734,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,32,46,343.18760185185,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,3,30,283.25657142857,
Hellbender,2014-06-1,Men  Masters 40+,19,29,370.98238095238,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,4,22,304.13521666667,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,14,36,368.35237777778,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,8,18,330.94883333333,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,14,17,374.80561904762,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,15,29,345.81,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,11,37,290.12881481481,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,8,34,291.14913547756,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,6,31,266.65388888889,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,6,33,274.10590625,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,11,36,284.989,
Maplewood Crit,2014-08-3,Mixed Masters 40+,4,24,283.89848484848,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,36,54,341.87022222222,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,8,27,342.44138888889,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,33,30,403.63405555556,
Edwardsville Rotary Criterium,2014-08-16,Men 3,7,39,341.13910526316,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,3,25,274.30263888889,
Belleville Bicycle Race,2014-08-17,Men Master 40+,3,11,291.7226,
Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,10,16,392.28573445449,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,12,62,288.44703888889,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,61,68,433.07305882353,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,14,50,298.28344,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,25,16,,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,47,74,342.52605882353,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,11,20,,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,13,41,314.97413157895,
O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,9,11,382.8107,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,20,33,350.19589285714,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,29,31,383.42373333333,
Quad Cities Criterium,2015-05-25,Men Masters 35,17,24,341.67094444444,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,7,20,331.45391416409,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,4,23,316.00922718041,
Hellbender Road Race,2015-06-7,Men Master 40+,10,18,350,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,27,31,380.29101111111,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,34,52,366.812875,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,DNF,59,413.83528571429,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,14,29,323.96320970696,
Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,54,19,346.5,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,6,32,279.91666666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,8,28,291.52975,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,13,27,335.5679952042,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,13,36,314.19655555556,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,10,39,295.668,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,13,35,311.06695833333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,9,40,280.7036,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,8,31,322.66008333333,
Missouri State Championship Criterium,2015-08-9,Men 30-34 Cat 1/2/3/4,7,9,350.2065,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,1,38,288.79923629215,
Belleville Bicycle Race,2015-08-16,Men Master 40+,3,24,292.15559090909,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,6,15,339.90172222222,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,30,89,319.72380681818,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,24,90,305.59298863636,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,29,82,323.66595,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,26,64,333.553,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,4,30,306.13302371564,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,14,23,397.08075757576,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,6,23,327.90154545455,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,3,17,303.669875,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,7,32,316.8404,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,25,38,351.45815789474,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,5,34,307.24975,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,26,59,331.71944444444,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,34,38,387.74847222222,
Mooresville Crit,2016-04-24,Men Master 50+ Open,4,7,354.565,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,23,49,379.19151587302,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,4,25,306.66475,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,3,18,327.96638781859,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,8,66,286.1585,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 50+ Cat 1/2/3,5,6,398.75758164509,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,10,22,395.91182964483,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,5,21,321.423,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,2,29,294.80741666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,9,47,325.08315217391,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,6,48,310.08777454956,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,6,40,309.67275,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,11,38,344.74960526316,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,9,43,324.62465873016,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,7,42,315.7641,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,14,36,353.92296296296,
The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,2,13,317.81,
Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,7,20,330.65366666667,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,7,30,320.7044,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,6,33,305.67897916667,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,7,70,273.56337254902,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,4,84,266.98344047619,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,21,73,325.46142929293,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,2,27,287.82944756302,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,44,63,409.216,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,22,23,451.48391360354,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,13,53,339.26126,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,68,82,393.68129385965,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,15,45,347.07024242424,
Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,12,12,426.16504580615,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,24,35,450.46264398394,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,24,35,440.76519791667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,7,32,369.72701538462,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,23,31,449.65046199203,
Fools Day Criterium,2017-04-2,Men 50+ Cat 1/2/3/4,2,11,333.3604,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,15,19,380.706125,
Missouri State RR,2017-04-8,Men Masters 50-54 Open,4,8,399.74211987537,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,31,41,407.85074509804,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,6,12,367.5805,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,2,12,343.46106402322,
Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,9,17,366.51475798127,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,30,40,377.08810185185,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,37,92,396.70600056158,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,9,71,306.32970881226,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,32,57,368.14235714286,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,39,52,398.85992307692,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,21,60,323.82438888889,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,29,51,367.37424,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,26,34,409.41735294118,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,19,32,375.94645833333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,25,43,381.26704761905,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,21,57,348.86119047619,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,14,49,325.17268055556,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,24,59,352.93062068966,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,12,42,322.09365079365,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,6,35,310.97541176471,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,10,45,322.79768463058,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,10,29,363.56511904762,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,9,40,349.34323529412,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,14,24,417.56015151515,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,4,13,367.85058097457,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,9,33,330.75033333333,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,7,84,297.25965447154,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,12,81,321.14366666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,13,75,314.76655405405,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,37,55,413.34944444444,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,25,34,427.75302941176,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,19,46,369.45003623188,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,22,36,368.52270833333,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,50,64,468.18687179487,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,19,40,435.80887261285,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,23,37,417.66404761905,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,37,429.57915384615,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,4,25,316.168,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,38,415.83678571429,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,4,25,316.168,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,14,46,346.02673913043,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,40,46,430.88613636364,
Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,4,11,376.5864,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,DNF,17,592.4198168893,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,53,66,434.97161290323,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,39,53,413.10384615385,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,54,70,427.22796078431,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,3,15,363.24583333333,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,14,32,389.18324604606,
River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,4,10,399.82724376757,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,3,29,338.54671428571,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,10,23,378.32390909091,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,16,80,331.16851282051,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,12,85,319.87292682927,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,23,65,357.40308064516,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,6,33,355.72811696338,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,7,30,379.8150952381,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,41,48,493.60944927536,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,9,32,376.45828571429,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,7,18,368.8225,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,26,40,363.125,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,23,39,358.28947368421,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,40,46,386.52173913043,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,36,42,385,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,34,64,452.109375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,46,70,376.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,50,78,373.16176470588,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,11,21,300,
The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,12,12,371.25,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,10,33,327.03125,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,5,17,416.25,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,12,31,338.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,12,52,320.6,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,12,52,322.83329504472,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,13,45,326.13636363636,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,13,45,340.59527678809,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,10,45,318.97727272727,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,10,45,322.79922706532,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,12,40,327.89473684211,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,12,40,328.96257347637,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,34,41,384.125,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,35,43,382.5,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,39,47,409.53242865872,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,15,31,415.55155649257,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,35,42,388.91672785562,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,34,71,374.11746447103,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,34,70,372.79462111588,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,32,67,367.22538846476,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,32,67,367.22538846476,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,46,62,428.24144469399,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,46,62,428.24144469399,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,27,49,369.32583984145,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,27,49,369.32583984145,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,40,45,502.15909090909,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,38,41,507.375,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,38,43,492.00605226939,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,18,42,430.80556807444,
Midwest Classic,2023-04-8,Men 50+ 1/2/3,13,17,487.575,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,21,30,416.44341195266,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,8,14,329.32634664424,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,8,14,329.32634664424,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,10,18,336.27076805011,
Melon City Criterium,2023-05-28,Men Open Master 50+,5,19,284.8894194317,
Melon City Criterium,2023-05-28,Men Open Master 40+,8,27,306.68067016551,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,10,23,342.46750578331,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,36,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,42,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,46,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,38,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,35,55,348.33126607925,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,25,48,362.0356131677,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,25,61,339.61885930062,
