Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,16,20,551.55604164677,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,23,27,599.2546768379,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,24,28,430.04464285714,
Race of the West - Road Race,2015-02-1,Men Masters 50+,DNF,28,438.53333333333,
Swamp Classic - TT,2015-02-21,Men Masters 50+,8,12,361.07466632973,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,26,27,426.40276923077,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,32,33,471.7559375,
State Time Trial - Florida,2015-05-2,Men Master 55-59,16,17,515.46633031319,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,19,24,447.50821055086,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,21,39,431.9901468413,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,27,33,515.83139511726,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,16,23,473.55911849621,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,9,23,435.67266666667,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,33,33,536.87685416667,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,9,16,460.665,
