First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Chvoj,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,39,55,453.79595394862,
Martin,Chvoj,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,43,56,443.58816336993,
Martin,Chvoj,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,45,56,454.72203530095,
Corrie,Martin,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,50,62,386.65515740773,
Martin,Chvoj,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,27,69,421.10665269549,
Martin,Chvoj,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,12,53,380.76494731106,
Corrie,Martin,Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,15,39,426.05057284631,
Martin,Chvoj,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,17,53,393.04591997452,
Martin,Chvoj,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,48,61,526.36603547892,
David,Hecht,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,20,34,460.546875,
Corrie,Martin,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,30,34,504.84375,
David,Hecht,Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,5,61,307.32181290494,
Alex,Telitsine,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,16,35,,
Alex,Telitsine,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,33,36,,
Alex,Telitsine,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,10,37,,
Alex,Telitsine,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,22,39,,
Alex,Telitsine,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,33,39,,
Alex,Telitsine,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,58,72,,
Alex,Telitsine,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,25,85,,
Alex,Telitsine,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,52,83,,
Alex,Telitsine,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,42,86,,
Alex,Telitsine,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,42,86,,
