Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,28010,Eran,Preble,LETSRIDE.CO/LetsRide.co Racing Team,,341040,309.76,253.89216666667,
Men A Cat1/2/3,2,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,282.43,260.47448611111,
Men A Cat1/2/3,3,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,380188,300.45,267.05680555556,
Men A Cat1/2/3,4,31992,Dimitri,Lemus,DC Velo Limited/Team Beyer Auto,,335300,323.41,273.639125,
Men A Cat1/2/3,5,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,198408,285.88,280.22144444444,
Men A Cat1/2/3,6,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,309.3,286.80376388889,
Men A Cat1/2/3,7,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,396.27,293.38608333333,
Men A Cat1/2/3,8,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,300.57,299.96840277778,
Men A Cat1/2/3,9,165319,Gorgi,Popstefanov,Metra Cycles 54,,461118,302.52,306.55072222222,
Men A Cat1/2/3,10,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,369.51,313.13304166667,
Men A Cat1/2/3,11,111664,Thomas,Humphreys,Rock Creek Velo,,441096,402.32,319.71536111111,
Men A Cat1/2/3,12,88568,Robert,Cornes,Bike World Racing,,220889,371.19,326.29768055556,
Men A Cat1/2/3,13,19885,Paul,Mittelstadt,DC Velo Limited/Team Beyer Auto,,45693,328.67,332.88,
Men A Cat1/2/3,14,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,392.34,339.46231944444,
Men A Cat1/2/3,15,37728,John,Dove,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,354108,311.36,346.04463888889,
Men A Cat1/2/3,16,5000,Ross,Marklein,QCW Cycling/QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,272367,314.46,352.62695833333,
Men A Cat1/2/3,17,21540,Evan,Ellicott,Bayside Velo/Bike Doctor/Team Bike Doctor,,157667,200,359.20927777778,
Men A Cat1/2/3,18,18697,Brigham,Lumm,Route 1 Velo,,258015,427.01,365.79159722222,
Men A Cat1/2/3,19,29425,Christopher,Rabadi,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,339512,336.47,372.37391666667,
Men A Cat1/2/3,20,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,332.88,378.95623611111,
Men A Cat1/2/3,21,1465,Eli,Hengst,Battley Harley-Davidson,,193800,394.04,385.53855555556,
Men A Cat1/2/3,22,8615,Anthony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272465,369.58,392.120875,
Men A Cat1/2/3,23,2352,Nessim,Mezrahi,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,240268,342.82,398.70319444444,
Men A Cat1/2/3,24,9552,Jonathan,Moncton,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,204268,445.1177037037,405.28551388889,
Men A Cat1/2/3,25,95059,Thomas,Snyder,National Capital Velo Club/UnitedHealthcare,,46752,437.26,411.86783333333,
Men B Cat4/5,1,33514,Matt,Cooper,Adventures for the Cure,,320222,414.37,364.49416666667,
Men B Cat4/5,2,103645,Patrick,Burnett,Bayside Velo/Bike Doctor,,440171,418.63,374.86927083333,
Men B Cat4/5,3,7342,Carlos,Goncalves,Unattached,,87855,388.7,385.244375,
Men B Cat4/5,4,21437,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,308376,486.27,395.61947916667,
Men B Cat4/5,5,70911,Laraib,Laubach,Rock Creek Velo,,390975,453.45,405.99458333333,
Men B Cat4/5,6,76270,Joseph,Dickerson,Unattached,,199762,452.57887694034,416.3696875,
Men B Cat4/5,7,68168,Kenneth,Decker,Unattached,,404843,430.39,426.74479166667,
Men B Cat4/5,8,98185,Matthew,Sharpe,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,430002,414.8,437.11989583333,
Men B Cat4/5,9,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,424.47,447.495,
Men B Cat4/5,12,68158,Benjamin,Harris,Rock Creek Velo,,384026,452.38,457.87010416667,
Men B Cat4/5,13,22501,Michael,Oneil,Squadra Coppi,,284258,426.77333333333,468.24520833333,
Men B Cat4/5,14,17109,Kenneth,Rowe,All American Bicycle Club Inc.,,280659,470.89,478.6203125,
Men B Cat4/5,16,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,534.79,488.99541666667,
Men B Cat4/5,19,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,461,499.37052083333,
Men B Cat4/5,21,17111,Marcus,Floro,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,281483,442.61,509.745625,
Men B Cat4/5,23,70963,Jordan,Werbel,Rock Creek Velo,,383861,545.64,520.12072916667,
Men C Cat 5,1,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,,468652,500,425,
Men C Cat 5,2,103587,Phill,Melton,Unattached,,467307,562.65952379698,430.76923076923,
Men C Cat 5,3,101242,Robert,Steele,US Military Cycling Team,,439675,462.21,436.53846153846,
Men C Cat 5,4,116980,Timothy,Jardeleza,US Military Cycling Team,,458181,500,442.30769230769,
Men C Cat 5,5,117071,Nathan,Werner,Stoudts Brewing Co/JB Mountain Bikes/Stoudts Brewing Co. / JB Mountain Bikes,,454175,500,448.07692307692,
Men C Cat 5,6,105930,Brian,Dooda,Unattached,,267868,519.2993,453.84615384615,
Men C Cat 5,7,111686,Xavier,Nogueira,Unattached,,466637,500,459.61538461538,
Men C Cat 5,8,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,,434514,508.84,465.38461538462,
Men C Cat 5,9,21732,Donald,Watkins,Potomac Velo Club,,213313,500,471.15384615385,
Men C Cat 5,10,114537,Firman,Mathis,Phase Cycling,,465918,591.1282138754,476.92307692308,
Men C Cat 5,11,114512,Carlos,Brooks,Rock Creek Velo,,454244,509.6598,482.69230769231,
Men C Cat 5,12,68146,John,Hoyt,Route 1 Velo/Arrow Bicycle,,351642,500,488.46153846154,
Men C Cat 5,13,117072,Shane,Mannix,Route 1 Velo/Arrow Bicycle,,474814,500,494.23076923077,
Men C Cat 5,14,116690,Seth,Dolin,Rock Creek Velo,,407793,500,500,
Men C Cat 5,15,117881,Mark,Lewis,Ocean Velo Club,,458393,446.39,505.76923076923,
Men C Cat 5,17,98186,Homer,Ailstock,The Bike Rack,,431985,530.42,511.53846153846,
Men C Cat 5,18,117073,Terry,Thomas,Route 1 Velo/Arrow Bicycle,,475122,500,517.30769230769,
Men C Cat 5,19,111667,Francis,Setash,Route 1 Velo,,448119,512.32,523.07692307692,
Men C Cat 5,20,121590,Alejandro,Ramirez,Fat Frogs Racing,,459831,482.09,528.84615384615,
Men C Cat 5,21,74947,Matthew,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,392629,500,534.61538461538,
Men C Cat 5,22,104289,Robert,Caudill,Unattached,,448229,526.16,540.38461538462,
Men C Cat 5,23,84784,Carl,Bevard,Unattached,,407106,514.86,546.15384615385,
Men C Cat 5,24,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,458001,510.08191390339,551.92307692308,
Men C Cat 5,25,104287,Landon,Short,Unattached,,439454,492.04,557.69230769231,
Men C Cat 5,26,25387,Mike,Smith,Unattached,,472324,442.07,563.46153846154,
Men C Cat 5,27,117074,Evan,Moscoulewis,Unattached,,474708,500,569.23076923077,
Women B Cat3/4,11,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women B Cat3/4,20,116477,Amelia,Hight,The Bike Rack/Bike Rack Racing,,440608,,,
Women B Cat3/4,22,93675,Ann,Mcelvein,Rock Creek Velo,,346126,,,
Women C Cat 4,16,93213,Lindsey,Crifasi,District Taco Cycling p/b BicycleSPACE,,422265,,,
