Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Women Cat 4,4,14,548.57142857143,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,29,40,651.43033333333,
Land Park Criterium,2013-03-16,Women Cat 4,24,33,673.36320597235,
Bariani Road Race,2013-03-17,Women Cat 4,24,61,557.54656988645,
Topsport Stage Race - RR,2013-04-6,Women Cat 4,8,12,599.25630555556,
Topsport Stage Race - TT,2013-04-7,Women Cat 4,8,12,580.99226254735,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 4,9,12,617.85794134724,
Topsport Stage Race - GC,2013-04-7,Women Cat 4,9,12,599.42606026256,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,25,27,693.22417948718,
Memorial Day Criterium,2013-05-27,Women Cat 4,11,26,542.87780769231,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,10,20,585.80753333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,12,21,623.31042805376,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,8,9,670.23575,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,7,26,530.59128205128,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,8,21,568.9364,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,15,19,675.8462962963,
Giro Di San Francisco,2013-09-2,Women Cat 4,11,19,613.22322222222,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,9,23,553.82336363636,
Land Park Criterium,2014-03-15,Women Cat 4  ,18,22,653.38881818182,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,4,16,534.87461892361,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,6,19,550.75096807447,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,4,16,527.14322916667,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,5,22,523.7032,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 4  ,4,14,515.14028571429,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 4  ,7,7,632.19172052306,
Colavita Norcal Grand Prix,2014-07-20,Women 4,3,18,506.03798148148,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,1,14,467.43483333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 4,6,9,587.6925,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,2,16,489.01407347767,
Giro Di San Francisco,2014-09-1,Women 4,3,23,498.38431818182,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,2,20,436.262125,
Snelling Road Race,2015-02-21,Women Cat 3,3,29,454.0986287101,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,15,33,501.27389583333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,29,32,620.77061792766,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,8,33,473.67303125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,21,32,530.44869645739,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,25,37,563.78676470588,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,10,61,459.83176785714,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,20,22,542.77103030303,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,6,18,483.48849092543,
