Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,17,44,419.09090909091,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,8,24,335.06708835931,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,5,18,352.65224139013,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,12,46,393.0246578479,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,44,68,467.97130359135,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,2,23,387.67583586228,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,7,36,392.37160581012,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,5,26,381.75300570179,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,5,34,379.18730695165,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,24,47,444.45187153569,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,2,46,347.28279707116,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4/5 Masters 35+,4,17,366.63647247342,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,15,20,453.80493021385,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,12,33,412.21897834492,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat B,6,14,430.53052380952,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,7,18,406.69977777778,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,15,34,420.62770588235,
Velo Fest Old City Crit,2013-04-13,Men Cat 4/5 Master 35+,5,15,404.38028571429,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,1,24,359.76492389457,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,1,13,354.6965,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 40-44,2,12,360.10763888889,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,7,45,382.33981818182,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,10,46,265.23533333333,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,5,43,330.83797619048,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,5,43,330.83797619048,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,5,35,334.51814886288,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,12,25,391.02116666667,
Swamp Classic - TT,2014-02-22,Men Cat 3  ,7,11,370.95132726319,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,5,24,328.25622222222,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,11,16,407.49307142857,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,5,29,348.21954761905,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,2,26,331.09261538462,
Race of the West - Crit,2014-03-8,Men Cat 3  ,7,25,366.88183333333,
Race of the West - RR,2014-03-9,Men Cat 3  ,12,24,382.29751666667,
Gasparilla Criterium,2014-03-29,Amateur Finals,12,23,369.27,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,5,17,351.32916666667,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,5,20,343.79833333333,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,DNF,22,418.57190899515,
Gearlink Cup Criterium,2014-10-4,Men Cat 3,4,17,340.77533333333,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,7,23,370.55170833333,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,3,13,326.75666666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,3,27,316.32164102564,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,29,51,348.43974,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,35,47,399.21187037037,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,35,38,,
Florida State Criterium Championships,2015-04-4,Men Cat 3,DNF,43,469.07949210643,
Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,22,25,570.88869734056,
